# file name; noise; peak f.; mag.; duration
20190312060025320_BPB-R1_snap.fits;2.27735;26502;1.94702;0
20190312060125394_BPB-R1_snap.fits;2.13519;26471.2;1.85307;0
20190312060313426_BPB-R1_met.fits;2.43339;26494.6;5.90126;0.170667
20190312060225469_BPB-R1_snap.fits;2.69988;26502;2.14463;0
20190312060325544_BPB-R1_snap.fits;2.14542;26487.3;1.63506;0
20190312060425618_BPB-R1_snap.fits;2.57532;26456.5;1.68823;0
20190312060544125_BPB-R1_met.fits;2.10215;26491.7;5.44383;0.341333
20190312060613821_BPB-R1_met.fits;2.1249;26507.8;7.99156;0.341333
20190312060525693_BPB-R1_snap.fits;2.37853;26468.3;2.20079;0
20190312060625768_BPB-R1_snap.fits;2.41277;26472.7;2.38161;0
20190312060734888_BPB-R1_met.fits;2.31497;26484.4;5.21856;0.170667
20190312060753832_BPB-R1_met.fits;2.37319;26482.9;15.909;0.341333
20190312060757416_BPB-R1_met.fits;2.09697;26485.8;6.69594;0.341333
20190312060725842_BPB-R1_snap.fits;2.51126;26525.4;2.16766;0
20190312060825917_BPB-R1_snap.fits;2.20547;26490.2;1.82939;0
20190312060925992_BPB-R1_snap.fits;2.52329;26463.9;2.05154;0
20190312061026066_BPB-R1_snap.fits;2.11295;26449.2;1.96314;0
20190312061126141_BPB-R1_snap.fits;2.12999;26494.6;1.54876;0
20190312061226216_BPB-R1_snap.fits;2.02849;26531.2;1.44253;0
20190312061326290_BPB-R1_snap.fits;1.88226;26493.2;1.58981;0
20190312061426365_BPB-R1_snap.fits;2.2016;26456.5;2.27469;0
20190312061526440_BPB-R1_snap.fits;1.97724;26504.9;1.60914;0
20190312061626514_BPB-R1_snap.fits;2.1964;26519.5;2.00276;0
20190312061726589_BPB-R1_snap.fits;2.10396;26488.8;1.76978;0
20190312061826664_BPB-R1_snap.fits;2.02173;26499;1.90876;0
20190312061926738_BPB-R1_snap.fits;1.51519;26456.5;1.61885;0
20190312062026813_BPB-R1_snap.fits;2.26665;26490.2;1.83572;0
20190312062126888_BPB-R1_snap.fits;2.0583;26491.7;2.10373;0
20190312062226962_BPB-R1_snap.fits;2.13477;26528.3;1.73639;0
20190312062327037_BPB-R1_snap.fits;2.31678;26534.2;1.65978;0
20190312062427112_BPB-R1_snap.fits;1.78495;26516.6;1.76674;0
20190312062527186_BPB-R1_snap.fits;2.12156;26504.9;2.07332;0
20190312062627261_BPB-R1_snap.fits;2.09166;26512.2;2.02414;0
20190312062727336_BPB-R1_snap.fits;2.39869;26502;1.69625;0
20190312062827410_BPB-R1_snap.fits;2.27662;26544.4;2.08104;0
20190312062927485_BPB-R1_snap.fits;2.0306;26509.3;1.90013;0
20190312063027560_BPB-R1_snap.fits;2.21161;26493.2;2.33299;0
20190312063127634_BPB-R1_snap.fits;2.31787;26469.7;1.84668;0
20190312063227709_BPB-R1_snap.fits;2.22185;26515.1;1.96112;0
20190312063327784_BPB-R1_snap.fits;2.21566;26499;1.8659;0
20190312063427858_BPB-R1_snap.fits;2.15748;26523.9;1.73269;0
20190312063536637_BPB-R1_met.fits;1.81724;26499;6.11882;0.170667
20190312063527933_BPB-R1_snap.fits;2.33994;26513.7;1.98568;0
20190312063628008_BPB-R1_snap.fits;1.94972;26496.1;2.15792;0
20190312063820989_BPB-R1_met.fits;2.33532;26500.5;6.18642;0.170667
20190312063728082_BPB-R1_snap.fits;2.38393;26513.7;2.14496;0
20190312063828157_BPB-R1_snap.fits;1.97075;26507.8;1.47039;0
20190312063936936_BPB-R1_met.fits;2.0311;26502;4.83435;0.170667
20190312063928232_BPB-R1_snap.fits;2.37018;26504.9;1.77894;0
20190312064028306_BPB-R1_snap.fits;2.14106;26521;2.38472;0
20190312064128381_BPB-R1_snap.fits;2.1132;26494.6;1.62546;0
20190312064228456_BPB-R1_snap.fits;2.06425;26466.8;2.5315;0
20190312064328530_BPB-R1_snap.fits;1.83965;26516.6;2.03382;0
20190312064428605_BPB-R1_snap.fits;2.20464;26504.9;1.97505;0
20190312064526120_BPB-R1_met.fits;1.79494;26500.5;3.77323;0.170667
20190312064528680_BPB-R1_snap.fits;2.23536;26481.4;2.40949;0
20190312064636605_BPB-R1_met.fits;2.30173;26503.4;8.25984;3.584
20190312064628754_BPB-R1_snap.fits;2.13006;26529.8;1.92707;0
20190312064810813_BPB-R1_met.fits;2.21451;26500.5;6.02905;0.341333
20190312064728829_BPB-R1_snap.fits;2.431;26455.1;2.08175;0
20190312064828904_BPB-R1_snap.fits;2.27797;26531.2;2.01713;0
20190312064928978_BPB-R1_snap.fits;2.42924;26519.5;2.12155;0
20190312065029053_BPB-R1_snap.fits;2.23042;26478.5;1.9065;0
20190312065129128_BPB-R1_snap.fits;1.83474;26463.9;1.82673;0
20190312065229202_BPB-R1_snap.fits;2.14981;26478.5;2.31456;0
20190312065329277_BPB-R1_snap.fits;2.27273;26491.7;1.77258;0
20190312065429352_BPB-R1_snap.fits;2.14139;26462.4;1.29066;0
20190312065529426_BPB-R1_snap.fits;2.30904;26500.5;1.8518;0
20190312065629501_BPB-R1_snap.fits;2.38753;26466.8;1.6419;0
20190312065738621_BPB-R1_met.fits;1.98518;26491.7;5.73375;1.024
20190312065729576_BPB-R1_snap.fits;2.62276;26490.2;2.08031;0
20190312065829650_BPB-R1_snap.fits;2.42268;26493.2;2.36095;0
20190312065929725_BPB-R1_snap.fits;2.64289;26465.3;2.1178;0
