# file name; noise; peak f.; mag.; duration
20190312040016360_BPB-R1_snap.fits;2.47446;26547.4;2.0859;0
20190312040207464_BPB-R1_met.fits;2.26125;26512.2;5.72797;0.341333
20190312040116434_BPB-R1_snap.fits;2.19223;26462.4;2.19265;0
20190312040216509_BPB-R1_snap.fits;2.2799;26491.7;1.7631;0
20190312040316584_BPB-R1_snap.fits;2.22819;26478.5;1.51517;0
20190312040416658_BPB-R1_snap.fits;2.54297;26506.3;1.97765;0
20190312040516733_BPB-R1_snap.fits;2.19421;26491.7;2.35695;0
20190312040628072_BPB-R1_met.fits;2.09589;26512.2;6.66505;0.853333
20190312040616808_BPB-R1_snap.fits;2.20694;26481.4;1.84618;0
20190312040716882_BPB-R1_snap.fits;2.10894;26503.4;1.98334;0
20190312040816957_BPB-R1_snap.fits;2.24475;26478.5;1.56307;0
20190312040917032_BPB-R1_snap.fits;2.22704;26545.9;1.70109;0
20190312041017106_BPB-R1_snap.fits;2.2897;26468.3;1.78739;0
20190312041117181_BPB-R1_snap.fits;2.1037;26509.3;1.74779;0
20190312041217256_BPB-R1_snap.fits;2.06554;26455.1;1.82013;0
20190312041317330_BPB-R1_snap.fits;2.0027;26463.9;1.89535;0
20190312041417405_BPB-R1_snap.fits;2.38355;26504.9;1.24382;0
20190312041517480_BPB-R1_snap.fits;2.20752;26460.9;2.08132;0
20190312041617554_BPB-R1_snap.fits;2.23939;26494.6;2.10184;0
20190312041735378_BPB-R1_met.fits;2.50487;26499;5.74118;0.170667
20190312041717629_BPB-R1_snap.fits;2.04268;26516.6;1.82437;0
20190312041840914_BPB-R1_met.fits;2.06374;26525.4;6.71959;0.341333
20190312041908050_BPB-R1_met.fits;2.25505;26510.7;6.07548;0.341333
20190312041817704_BPB-R1_snap.fits;2.60568;26478.5;1.61003;0
20190312041917778_BPB-R1_snap.fits;2.21105;26491.7;1.90515;0
20190312042049426_BPB-R1_met.fits;1.99489;26499;5.47477;0.170667
20190312042017853_BPB-R1_snap.fits;2.16527;26523.9;1.70369;0
20190312042117928_BPB-R1_snap.fits;2.36867;26502;2.19124;0
20190312042218002_BPB-R1_snap.fits;2.05588;26532.7;2.28019;0
20190312042318077_BPB-R1_snap.fits;2.35686;26497.6;2.09874;0
20190312042418152_BPB-R1_snap.fits;2.56496;26480;1.98335;0
20190312042518226_BPB-R1_snap.fits;2.79299;26452.1;2.47757;0
20190312042618301_BPB-R1_snap.fits;2.52483;26502;1.85984;0
20190312042718376_BPB-R1_snap.fits;2.16349;26468.3;1.71679;0
20190312042818450_BPB-R1_snap.fits;1.76848;26531.2;2.34341;0
20190312042918525_BPB-R1_snap.fits;1.91595;26494.6;1.81202;0
20190312043018600_BPB-R1_snap.fits;1.93812;26450.7;1.86386;0
20190312043118674_BPB-R1_snap.fits;2.39199;26494.6;1.97932;0
20190312043218749_BPB-R1_snap.fits;1.85246;26488.8;2.41535;0
20190312043318824_BPB-R1_snap.fits;2.23049;26496.1;1.9205;0
20190312043418898_BPB-R1_snap.fits;1.99951;26474.1;1.76925;0
20190312043518973_BPB-R1_snap.fits;2.44237;26510.7;1.76237;0
20190312043619048_BPB-R1_snap.fits;2.15846;26510.7;1.86371;0
20190312043719122_BPB-R1_snap.fits;2.22576;26499;1.91887;0
20190312043847698_BPB-R1_met.fits;2.28548;26499;5.48387;1.36533
20190312043819197_BPB-R1_snap.fits;2.26267;26493.2;1.66122;0
20190312043913981_BPB-R1_met.fits;2.12954;26494.6;7.18529;0.341333
20190312043919272_BPB-R1_snap.fits;1.96149;26455.1;1.62748;0
20190312044019346_BPB-R1_snap.fits;1.96179;26488.8;2.02372;0
20190312044119421_BPB-R1_snap.fits;1.76915;26487.3;2.691;0
20190312044213181_BPB-R1_met.fits;1.83883;26519.5;6.79334;0.341333
20190312044219496_BPB-R1_snap.fits;1.82133;26545.9;2.18085;0
20190312044319570_BPB-R1_snap.fits;1.85496;26496.1;1.73919;0
20190312044419645_BPB-R1_snap.fits;2.43033;26544.4;1.6991;0
20190312044533885_BPB-R1_met.fits;2.29457;26465.3;5.14987;0.170667
20190312044519720_BPB-R1_snap.fits;2.42421;26499;1.84784;0
20190312044619794_BPB-R1_snap.fits;2.18931;26516.6;1.80159;0
20190312044719869_BPB-R1_snap.fits;2.63867;26499;1.84563;0
20190312044819944_BPB-R1_snap.fits;2.18931;26458;2.28649;0
20190312044920018_BPB-R1_snap.fits;2.57682;26496.1;2.34899;0
20190312045020093_BPB-R1_snap.fits;2.28017;26465.3;1.60326;0
20190312045120168_BPB-R1_snap.fits;2.50563;26528.3;1.97207;0
20190312045220242_BPB-R1_snap.fits;2.43325;26497.6;2.01282;0
20190312045345064_BPB-R1_met.fits;2.43294;26500.5;45.4819;0.512
20190312045320317_BPB-R1_snap.fits;2.47248;26512.2;2.15537;0
20190312045420392_BPB-R1_snap.fits;2.61044;26526.9;1.90708;0
20190312045520466_BPB-R1_snap.fits;2.30442;26474.1;2.04399;0
20190312045620541_BPB-R1_snap.fits;2.39777;26487.3;1.90567;0
20190312045720616_BPB-R1_snap.fits;2.15135;26494.6;1.87277;0
20190312045820690_BPB-R1_snap.fits;2.46178;26499;2.20242;0
20190312045920765_BPB-R1_snap.fits;2.40624;26543;1.5546;0
