# file name; noise; peak f.; mag.; duration
20190312170014525_BPB-R1_snap.fits;2.11468;26469.7;1.65375;0
20190312170114600_BPB-R1_snap.fits;2.09026;26532.7;1.74337;0
20190312170214674_BPB-R1_snap.fits;2.26495;26450.7;1.6903;0
20190312170314749_BPB-R1_snap.fits;1.92241;26477.1;2.11212;0
20190312170421650_BPB-R1_met.fits;1.86197;26502;3.79322;0.512
20190312170414824_BPB-R1_snap.fits;2.17867;26462.4;1.45404;0
20190312170514898_BPB-R1_snap.fits;1.83444;26468.3;1.68593;0
20190312170614973_BPB-R1_snap.fits;1.85044;26453.6;1.48413;0
20190312170715048_BPB-R1_snap.fits;1.94902;26513.7;2.1205;0
20190312170843624_BPB-R1_met.fits;1.71102;26502;8.86518;0.512
20190312170815122_BPB-R1_snap.fits;2.2055;26502;1.63002;0
20190312170915197_BPB-R1_snap.fits;2.20591;26523.9;1.81026;0
20190312171015272_BPB-R1_snap.fits;1.78363;26459.5;1.46942;0
20190312171115346_BPB-R1_snap.fits;1.8786;26537.1;1.93577;0
20190312171215421_BPB-R1_snap.fits;2.56704;26522.5;1.59327;0
20190312171315496_BPB-R1_snap.fits;1.85543;26531.2;1.65186;0
20190312171415570_BPB-R1_snap.fits;2.4008;26540;1.65239;0
20190312171515645_BPB-R1_snap.fits;1.92986;26525.4;2.24134;0
20190312171615720_BPB-R1_snap.fits;2.11386;26547.4;1.22883;0
20190312171712893_BPB-R1_met.fits;2.03863;26499;5.5239;0.170667
20190312171715794_BPB-R1_snap.fits;2.05541;26516.6;1.26288;0
20190312171815869_BPB-R1_snap.fits;2.22684;26450.7;1.65753;0
20190312171915944_BPB-R1_snap.fits;2.01031;26488.8;1.83801;0
20190312172016018_BPB-R1_snap.fits;1.83904;26528.3;1.66199;0
20190312172116093_BPB-R1_snap.fits;1.81347;26547.4;1.80732;0
20190312172216168_BPB-R1_snap.fits;2.1474;26487.3;2.11606;0
20190312172316242_BPB-R1_snap.fits;2.11504;26519.5;2.06344;0
20190312172416317_BPB-R1_snap.fits;2.01766;26456.5;1.52658;0
20190312172516392_BPB-R1_snap.fits;1.94291;26518.1;1.90279;0
20190312172616466_BPB-R1_snap.fits;2.22015;26515.1;1.75212;0
20190312172716541_BPB-R1_snap.fits;2.3907;26502;1.59067;0
20190312172816616_BPB-R1_snap.fits;1.90972;26493.2;1.61555;0
20190312172916690_BPB-R1_snap.fits;2.09836;26543;2.04627;0
20190312173040146_BPB-R1_met.fits;2.22943;26500.5;6.49733;0.170667
20190312173016765_BPB-R1_snap.fits;1.80766;26499;1.78636;0
20190312173116840_BPB-R1_snap.fits;2.25171;26538.6;1.92205;0
20190312173216914_BPB-R1_snap.fits;1.90153;26531.2;1.61887;0
20190312173316989_BPB-R1_snap.fits;2.12903;26541.5;1.7215;0
20190312173417064_BPB-R1_snap.fits;2.2265;26544.4;1.58181;0
20190312173517138_BPB-R1_snap.fits;2.24641;26485.8;2.01264;0
20190312173617213_BPB-R1_snap.fits;2.07529;26544.4;2.19572;0
20190312173717288_BPB-R1_snap.fits;2.71073;26463.9;1.56317;0
20190312173817362_BPB-R1_snap.fits;2.08544;26463.9;1.55927;0
20190312173917437_BPB-R1_snap.fits;1.99695;26535.6;1.73197;0
20190312174017512_BPB-R1_snap.fits;2.46972;26523.9;1.4724;0
20190312174117586_BPB-R1_snap.fits;1.97841;26525.4;1.78538;0
20190312174217661_BPB-R1_snap.fits;1.99451;26458;1.99548;0
20190312174317736_BPB-R1_snap.fits;1.94333;26452.1;1.56908;0
20190312174440680_BPB-R1_met.fits;2.09208;26499;10.9208;0.341333
20190312174417810_BPB-R1_snap.fits;1.73634;26518.1;1.33328;0
20190312174517885_BPB-R1_snap.fits;2.1153;26480;1.44703;0
20190312174617960_BPB-R1_snap.fits;2.03708;26528.3;2.01354;0
20190312174718034_BPB-R1_snap.fits;2.18852;26540;1.85269;0
20190312174818109_BPB-R1_snap.fits;1.90845;26463.9;2.02214;0
20190312174918184_BPB-R1_snap.fits;2.17166;26507.8;1.74524;0
20190312175018258_BPB-R1_snap.fits;2.25748;26491.7;1.46061;0
20190312175148200_BPB-R1_met.fits;2.39182;26545.9;5.44941;0.682667
20190312175118333_BPB-R1_snap.fits;2.11891;26541.5;1.70673;0
20190312175218408_BPB-R1_snap.fits;2.11411;26535.6;1.67603;0
20190312175318482_BPB-R1_snap.fits;1.95544;26518.1;1.82108;0
20190312175418557_BPB-R1_snap.fits;2.13498;26543;2.1461;0
20190312175518632_BPB-R1_snap.fits;2.15839;26531.2;1.90378;0
20190312175618706_BPB-R1_snap.fits;2.03373;26459.5;1.50483;0
20190312175718781_BPB-R1_snap.fits;2.13921;26465.3;1.73776;0
20190312175818856_BPB-R1_snap.fits;2.22731;26496.1;2.08606;0
20190312175918930_BPB-R1_snap.fits;2.13214;26507.8;1.83013;0
