# file name; noise; peak f.; mag.; duration
20190312110047720_BPB-R1_snap.fits;2.15184;26510.7;1.8467;0
20190312110147794_BPB-R1_snap.fits;1.98323;26480;1.4502;0
20190312110247869_BPB-R1_snap.fits;2.45622;26480;1.81351;0
20190312110347944_BPB-R1_snap.fits;1.92584;26452.1;1.69371;0
20190312110512765_BPB-R1_met.fits;2.21119;26503.4;19.9222;0.341333
20190312110448018_BPB-R1_snap.fits;1.93311;26465.3;2.15167;0
20190312110548093_BPB-R1_snap.fits;1.9544;26468.3;1.78036;0
20190312110736808_BPB-R1_met.fits;1.87343;26497.6;4.31955;0.170667
20190312110648168_BPB-R1_snap.fits;2.10102;26537.1;1.17053;0
20190312110748242_BPB-R1_snap.fits;2.19647;26499;2.14388;0
20190312110848317_BPB-R1_snap.fits;1.95593;26494.6;1.90719;0
20190312110948392_BPB-R1_snap.fits;2.02209;26484.4;1.30207;0
20190312111048466_BPB-R1_snap.fits;1.97536;26482.9;1.93407;0
20190312111148541_BPB-R1_snap.fits;2.34543;26488.8;1.64372;0
20190312111248616_BPB-R1_snap.fits;2.20789;26496.1;1.77239;0
20190312111348690_BPB-R1_snap.fits;2.34483;26474.1;2.03254;0
20190312111448765_BPB-R1_snap.fits;1.89609;26538.6;1.78887;0
20190312111548840_BPB-R1_snap.fits;1.98623;26458;1.63711;0
20190312111648914_BPB-R1_snap.fits;2.25971;26523.9;1.82037;0
20190312111748989_BPB-R1_snap.fits;2.21243;26541.5;1.79036;0
20190312111849064_BPB-R1_snap.fits;2.3465;26547.4;1.98341;0
20190312112030952_BPB-R1_met.fits;2.4146;26494.6;23.5018;0.341333
20190312111949138_BPB-R1_snap.fits;1.73049;26510.7;1.68524;0
20190312112128296_BPB-R1_met.fits;2.0949;26500.5;6.50901;0.341333
20190312112049213_BPB-R1_snap.fits;1.87794;26510.7;1.37738;0
20190312112149288_BPB-R1_snap.fits;2.38728;26481.4;1.54804;0
20190312112305234_BPB-R1_met.fits;1.69598;26497.6;4.07894;0.341333
20190312112249362_BPB-R1_snap.fits;1.9479;26450.7;2.00691;0
20190312112349437_BPB-R1_snap.fits;2.41976;26490.2;1.51409;0
20190312112449512_BPB-R1_snap.fits;1.88414;26526.9;1.5082;0
20190312112549586_BPB-R1_snap.fits;1.98622;26475.6;1.79868;0
20190312112649661_BPB-R1_snap.fits;2.06459;26507.8;1.58812;0
20190312112749736_BPB-R1_snap.fits;2.02087;26481.4;2.09749;0
20190312112849810_BPB-R1_snap.fits;2.28905;26540;1.50464;0
20190312112949885_BPB-R1_snap.fits;1.71029;26526.9;2.04573;0
20190312113049960_BPB-R1_snap.fits;2.27933;26543;1.8958;0
20190312113150034_BPB-R1_snap.fits;2.06381;26462.4;2.04912;0
20190312113250109_BPB-R1_snap.fits;2.10506;26538.6;1.40862;0
20190312113350184_BPB-R1_snap.fits;2.11368;26545.9;1.41737;0
20190312113511421_BPB-R1_met.fits;2.07656;26493.2;12.3123;0.341333
20190312113450258_BPB-R1_snap.fits;1.72741;26494.6;1.44282;0
20190312113550333_BPB-R1_snap.fits;1.70221;26485.8;1.77573;0
20190312113650408_BPB-R1_snap.fits;2.49565;26537.1;1.68819;0
20190312113750482_BPB-R1_snap.fits;2.34388;26544.4;1.57049;0
20190312113850557_BPB-R1_snap.fits;2.23928;26491.7;2.05224;0
20190312114035346_BPB-R1_met.fits;2.26074;26503.4;4.69294;0.170667
20190312113950632_BPB-R1_snap.fits;2.43101;26512.2;1.39434;0
20190312114050706_BPB-R1_snap.fits;1.85487;26482.9;1.63078;0
20190312114150781_BPB-R1_snap.fits;2.22895;26519.5;1.75809;0
20190312114250856_BPB-R1_snap.fits;1.83815;26502;5.70332;0
20190312114346152_BPB-R1_met.fits;1.83815;26502;5.70332;0.170667
20190312114350930_BPB-R1_snap.fits;2.02189;26455.1;1.63127;0
20190312114520018_BPB-R1_met.fits;2.32554;26487.3;12.3908;0.341333
20190312114451005_BPB-R1_snap.fits;2.06799;26518.1;1.41894;0
20190312114551080_BPB-R1_snap.fits;1.80801;26522.5;1.83947;0
20190312114651154_BPB-R1_snap.fits;1.81239;26525.4;1.96885;0
20190312114751229_BPB-R1_snap.fits;1.97098;26522.5;1.82695;0
20190312114851304_BPB-R1_snap.fits;1.83923;26523.9;1.61346;0
20190312114951378_BPB-R1_snap.fits;1.87574;26491.7;1.76056;0
20190312115051453_BPB-R1_snap.fits;2.06042;26481.4;1.93233;0
20190312115151528_BPB-R1_snap.fits;1.98022;26526.9;1.58143;0
20190312115251602_BPB-R1_snap.fits;2.24592;26522.5;1.50859;0
20190312115351677_BPB-R1_snap.fits;2.33483;26488.8;2.05222;0
20190312115538173_BPB-R1_met.fits;1.68542;26502;6.68304;0.341333
20190312115451752_BPB-R1_snap.fits;1.9263;26455.1;1.65831;0
20190312115551826_BPB-R1_snap.fits;1.97893;26484.4;1.98472;0
20190312115651901_BPB-R1_snap.fits;2.19599;26531.2;1.67824;0
20190312115821501_BPB-R1_met.fits;2.02165;26502;6.35902;0.170667
20190312115751976_BPB-R1_snap.fits;2.21818;26487.3;1.81958;0
20190312115852050_BPB-R1_snap.fits;2.26535;26478.5;1.51433;0
20190312115952125_BPB-R1_snap.fits;1.92722;26500.5;1.61087;0
