# file name; noise; peak f.; mag.; duration
20160101015631808_SVAKOV-R6_met.fits;3.44065;10608.4;26.8969;0.341333
20160101015646486_SVAKOV-R6_met.fits;3.14302;10614.3;10.3203;0.341333
20160101015801408_SVAKOV-R6_met.fits;3.60753;10617.2;7.441;0.170667
20160101015852950_SVAKOV-R6_met.fits;3.02637;10612.8;9.48022;0.512
20160101015931008_SVAKOV-R6_met.fits;3.411;10626;17.7177;0.341333
20160101020010091_SVAKOV-R6_met.fits;3.09186;10614.3;6.61589;0.170667
20160101020027840_SVAKOV-R6_met.fits;3.64046;10611.3;21.513;0.341333
20160101020053270_SVAKOV-R6_met.fits;4.41652;10633.3;13.2711;0.170667
20160101020004800_SVAKOV-R6_snap.fits;3.16809;10771;2.78647;0
20160101020105558_SVAKOV-R6_met.fits;3.18855;10601.1;6.83048;0.853333
20160101020118528_SVAKOV-R6_met.fits;3.50187;10623;7.59113;0.170667
20160101020139350_SVAKOV-R6_met.fits;3.3086;10615.7;57.0874;0.341333
20160101020104875_SVAKOV-R6_snap.fits;2.99038;10396;3.16488;0
20160101020204950_SVAKOV-R6_snap.fits;3.19351;10366.7;3.16873;0
20160101020317654_SVAKOV-R6_met.fits;3.35966;10586.4;9.43861;2.048
20160101020341035_SVAKOV-R6_met.fits;3.33228;10585;7.75925;0.170667
20160101020305024_SVAKOV-R6_snap.fits;3.65261;10637.7;4.06294;0
20160101020413803_SVAKOV-R6_met.fits;3.54508;10611.3;9.2902;1.87733
20160101020421312_SVAKOV-R6_met.fits;3.43865;10611.3;9.36801;0.170667
20160101020430870_SVAKOV-R6_met.fits;3.24215;10602.5;8.10034;4.096
20160101020405099_SVAKOV-R6_snap.fits;3.10539;10377;2.21391;0
20160101020514048_SVAKOV-R6_met.fits;3.44496;10598.1;8.61293;0.170667
20160101020601152_SVAKOV-R6_met.fits;3.01387;10605.5;12.8602;0.512
20160101020505174_SVAKOV-R6_snap.fits;3.17107;10771;3.27235;0
20160101020612416_SVAKOV-R6_met.fits;3.30876;10596.7;6.80907;0.170667
20160101020627947_SVAKOV-R6_met.fits;2.57413;10620.1;6.94803;0.170667
20160101020635286_SVAKOV-R6_met.fits;2.88108;10604;7.7664;0.170667
20160101020700032_SVAKOV-R6_met.fits;3.183;10612.8;6.97857;0.170667
20160101020605248_SVAKOV-R6_snap.fits;3.24713;10576.2;4.05127;0
20160101020720854_SVAKOV-R6_met.fits;3.14029;10633.3;7.9684;0.170667
20160101020730411_SVAKOV-R6_met.fits;3.31133;10617.2;8.81744;0.512
20160101020705323_SVAKOV-R6_snap.fits;3.12891;10832.5;3.16966;0
20160101020820246_SVAKOV-R6_met.fits;3.04658;10633.3;7.01477;0.170667
20160101020830144_SVAKOV-R6_met.fits;3.32962;10549.8;6.88661;0.170667
20160101020851478_SVAKOV-R6_met.fits;3.27095;10624.5;23.48;0.341333
20160101020858816_SVAKOV-R6_met.fits;2.99776;10615.7;9.60685;0.170667
20160101020900864_SVAKOV-R6_met.fits;2.83498;10626;33.0771;0.341333
20160101020805398_SVAKOV-R6_snap.fits;3.13121;10730;3.05891;0
20160101020911616_SVAKOV-R6_met.fits;3.03729;10605.5;6.93282;0.170667
20160101020922539_SVAKOV-R6_met.fits;3.00957;10604;6.46847;0.170667
20160101020936192_SVAKOV-R6_met.fits;3.08157;10623;9.61001;0.170667
20160101020905472_SVAKOV-R6_snap.fits;3.54256;10303.7;3.33128;0
20160101021101355_SVAKOV-R6_met.fits;3.11828;10612.8;9.52886;0.170667
20160101021005547_SVAKOV-R6_snap.fits;3.63936;10570.3;2.38206;0
20160101021144022_SVAKOV-R6_met.fits;3.18407;10608.4;12.0627;0.341333
20160101021105622_SVAKOV-R6_snap.fits;5.00837;10655.3;4.14033;0
20160101021212694_SVAKOV-R6_met.fits;3.29318;10598.1;7.29984;0.341333
20160101021240854_SVAKOV-R6_met.fits;3.2233;10587.9;8.80219;0.170667
20160101021205696_SVAKOV-R6_snap.fits;3.50413;10898.4;3.0109;0
20160101021350144_SVAKOV-R6_met.fits;2.78815;10608.4;10.5039;0.170667
20160101021305771_SVAKOV-R6_snap.fits;3.16875;10779.8;2.43124;0
20160101021408064_SVAKOV-R6_met.fits;3.32025;10590.8;7.41087;0.341333
20160101021443904_SVAKOV-R6_met.fits;3.72244;10608.4;11.1995;0.170667
20160101021405846_SVAKOV-R6_snap.fits;3.04742;10437;2.61876;0
20160101021515136_SVAKOV-R6_met.fits;3.83328;10617.2;7.66935;0.682667
20160101021505920_SVAKOV-R6_snap.fits;3.09058;10804.7;3.36955;0
20160101021604971_SVAKOV-R6_met.fits;2.55709;10626;7.63876;0.170667
20160101021615723_SVAKOV-R6_met.fits;2.54116;10628.9;8.2215;0.170667
20160101021605995_SVAKOV-R6_snap.fits;3.1837;10689;2.95864;0
20160101021732694_SVAKOV-R6_met.fits;2.97058;10615.7;6.22893;0.170667
20160101021801536_SVAKOV-R6_met.fits;3.46484;10606.9;27.7746;0.341333
20160101021706070_SVAKOV-R6_snap.fits;3.31177;10456.1;2.6484;0
20160101021806827_SVAKOV-R6_met.fits;3.46599;10585;10.3813;0.170667
20160101021806144_SVAKOV-R6_snap.fits;3.15029;10687.5;3.16226;0
20160101021916971_SVAKOV-R6_met.fits;2.97938;10620.1;8.35108;0.170667
20160101021921067_SVAKOV-R6_met.fits;2.92382;10640.6;7.47839;0.341333
20160101021930795_SVAKOV-R6_met.fits;3.03749;10587.9;8.63258;0.170667
20160101021906219_SVAKOV-R6_snap.fits;3.20029;10659.7;3.35899;0
20160101022012438_SVAKOV-R6_met.fits;2.82527;10601.1;8.62624;0.170667
20160101022039574_SVAKOV-R6_met.fits;2.806;10582;8.87088;0.341333
20160101022041792_SVAKOV-R6_met.fits;3.05666;10628.9;6.39247;0.512
20160101022044694_SVAKOV-R6_met.fits;3.08732;10631.8;7.20152;0.170667
20160101022058347_SVAKOV-R6_met.fits;3.36635;10587.9;7.80622;0.170667
20160101022006294_SVAKOV-R6_snap.fits;3.41319;10479.5;3.44749;0
20160101022115584_SVAKOV-R6_met.fits;2.54569;10614.3;7.08444;0.170667
20160101022121899_SVAKOV-R6_met.fits;3.02377;10602.5;6.4344;0.170667
20160101022139648_SVAKOV-R6_met.fits;2.95333;10649.4;6.52634;12.8
20160101022106368_SVAKOV-R6_snap.fits;3.22412;10647.9;2.89132;0
20160101022247915_SVAKOV-R6_met.fits;2.80144;10628.9;10.2651;0.170667
20160101022253376_SVAKOV-R6_met.fits;3.22632;10585;8.82149;0.170667
20160101022206443_SVAKOV-R6_snap.fits;3.11406;10863.3;2.95345;0
20160101022335190_SVAKOV-R6_met.fits;3.04085;10605.5;12.0715;0.341333
20160101022306518_SVAKOV-R6_snap.fits;3.09856;10407.7;2.42451;0
20160101022453526_SVAKOV-R6_met.fits;4.13971;10630.4;9.10623;0.170667
20160101022406592_SVAKOV-R6_snap.fits;2.79685;10407.7;2.8983;0
20160101022507350_SVAKOV-R6_met.fits;2.66362;10623;5.75295;0.170667
20160101022515542_SVAKOV-R6_met.fits;2.99878;10630.4;6.14774;0.341333
20160101022530731_SVAKOV-R6_met.fits;3.19724;10609.9;7.26961;0.341333
20160101022506667_SVAKOV-R6_snap.fits;3.27797;10776.9;3.28239;0
20160101022606742_SVAKOV-R6_snap.fits;2.98204;10426.8;2.37687;0
20160101022704598_SVAKOV-R6_met.fits;2.47296;10590.8;9.88685;0.170667
20160101022723712_SVAKOV-R6_met.fits;2.83344;10573.2;16.6038;0.170667
20160101022752726_SVAKOV-R6_met.fits;2.83881;10614.3;11.7331;0.170667
20160101022706816_SVAKOV-R6_snap.fits;2.92156;10388.7;2.96364;0
20160101022816448_SVAKOV-R6_met.fits;2.74887;10614.3;8.18632;0.170667
20160101022846656_SVAKOV-R6_met.fits;3.00847;10599.6;15.7073;0.341333
20160101022806891_SVAKOV-R6_snap.fits;3.33083;10886.7;2.6643;0
20160101022931883_SVAKOV-R6_met.fits;2.9175;10593.8;6.5562;0.170667
20160101022942464_SVAKOV-R6_met.fits;3.06829;10589.4;10.6003;1.36533
20160101022906966_SVAKOV-R6_snap.fits;3.89977;10582;3.68643;0
20160101023007040_SVAKOV-R6_snap.fits;2.54169;10853;2.63701;0
20160101023149099_SVAKOV-R6_met.fits;2.92349;10567.4;6.48578;0.170667
20160101023107115_SVAKOV-R6_snap.fits;2.51862;10513.2;3.59763;0
20160101023240299_SVAKOV-R6_met.fits;3.23041;10609.9;10.1926;0.170667
20160101023252758_SVAKOV-R6_met.fits;2.76213;10626;6.91455;1.36533
20160101023207190_SVAKOV-R6_snap.fits;2.90187;10879.4;2.91269;0
20160101023316310_SVAKOV-R6_met.fits;2.94679;10617.2;7.33511;0.170667
20160101023354880_SVAKOV-R6_met.fits;2.72681;10609.9;7.09443;0.170667
20160101023307264_SVAKOV-R6_snap.fits;3.27927;10561.5;2.9683;0
20160101023432086_SVAKOV-R6_met.fits;3.08305;10611.3;12.4098;2.048
20160101023407339_SVAKOV-R6_snap.fits;3.11175;10813.5;2.59597;0
20160101023546667_SVAKOV-R6_met.fits;2.95293;10631.8;25.7133;0.341333
20160101023507414_SVAKOV-R6_snap.fits;2.80249;10618.7;3.2552;0
20160101023604758_SVAKOV-R6_met.fits;2.79529;10631.8;11.6417;0.170667
20160101023614827_SVAKOV-R6_met.fits;2.93546;10606.9;6.83761;0.170667
20160101023634283_SVAKOV-R6_met.fits;2.75283;10628.9;13.9132;0.170667
20160101023607488_SVAKOV-R6_snap.fits;2.64645;10773.9;3.1733;0
20160101023704150_SVAKOV-R6_met.fits;3.0908;10627.4;7.08368;0.170667
20160101023707563_SVAKOV-R6_snap.fits;3.16687;10693.4;3.60034;0
20160101023843819_SVAKOV-R6_met.fits;3.00845;10614.3;6.16246;1.024
20160101023850134_SVAKOV-R6_met.fits;2.94488;10623;9.41764;0.341333
20160101023807638_SVAKOV-R6_snap.fits;3.24582;10664.1;2.99844;0
20160101023905323_SVAKOV-R6_met.fits;2.76576;10596.7;6.33243;0.170667
20160101023914880_SVAKOV-R6_met.fits;2.82615;10618.7;14.1077;0.341333
20160101023930752_SVAKOV-R6_met.fits;4.86657;10604;15.536;0.512
20160101023907712_SVAKOV-R6_snap.fits;2.68396;10437;3.06655;0
20160101024009835_SVAKOV-R6_met.fits;2.88034;10604;6.27827;0.170667
20160101024023318_SVAKOV-R6_met.fits;3.15594;10609.9;10.8888;0.170667
20160101024038336_SVAKOV-R6_met.fits;3.99242;10630.4;15.213;0.170667
20160101024047040_SVAKOV-R6_met.fits;2.69172;10626;5.87782;0.170667
20160101024049942_SVAKOV-R6_met.fits;2.83936;10599.6;7.17747;0.170667
20160101024101206_SVAKOV-R6_met.fits;2.7615;10620.1;6.74605;0.341333
20160101024007787_SVAKOV-R6_snap.fits;3.16676;10573.2;3.27146;0
20160101024159574_SVAKOV-R6_met.fits;2.87137;10628.9;6.69044;0.341333
20160101024107862_SVAKOV-R6_snap.fits;2.81463;10898.4;3.32768;0
20160101024221419_SVAKOV-R6_met.fits;3.01956;10752;8.02323;0.853333
20160101024225515_SVAKOV-R6_met.fits;2.86757;10595.2;16.6924;0.512
20160101024237974_SVAKOV-R6_met.fits;2.76807;10593.8;8.19484;0.341333
20160101024300160_SVAKOV-R6_met.fits;3.05063;10627.4;9.34897;2.21867
20160101024207936_SVAKOV-R6_snap.fits;3.06711;10686;2.69511;0
20160101024342144_SVAKOV-R6_met.fits;3.37982;10634.8;16.0392;0.512
20160101024402795_SVAKOV-R6_met.fits;3.02495;10599.6;10.3205;1.19467
20160101024308011_SVAKOV-R6_snap.fits;3.14766;10494.1;3.93361;0
20160101024420886_SVAKOV-R6_met.fits;2.73403;10608.4;5.81728;0.341333
20160101024428736_SVAKOV-R6_met.fits;2.85916;10612.8;5.97643;0.341333
20160101024458091_SVAKOV-R6_met.fits;2.39717;10620.1;8.28988;0.170667
20160101024408086_SVAKOV-R6_snap.fits;3.33734;10365.2;2.24165;0
20160101024539904_SVAKOV-R6_met.fits;2.77502;10609.9;27.9387;1.87733
20160101024544000_SVAKOV-R6_met.fits;3.24542;10598.1;11.6771;0.170667
20160101024557483_SVAKOV-R6_met.fits;3.07979;10604;9.3983;0.170667
20160101024508160_SVAKOV-R6_snap.fits;3.19638;10497.1;2.8027;0
20160101024608576_SVAKOV-R6_met.fits;4.43667;10583.5;9.55689;0.341333
20160101024621888_SVAKOV-R6_met.fits;3.10806;10605.5;15.6385;0.170667
20160101024631275_SVAKOV-R6_met.fits;3.03732;10624.5;8.049;0.341333
20160101024649707_SVAKOV-R6_met.fits;3.50819;10599.6;10.2013;1.19467
20160101024655510_SVAKOV-R6_met.fits;3.16964;10605.5;6.69362;1.19467
20160101024608235_SVAKOV-R6_snap.fits;2.98106;10574.7;2.57352;0
20160101024722475_SVAKOV-R6_met.fits;2.99639;10617.2;6.46179;0.170667
20160101024729984_SVAKOV-R6_met.fits;3.20253;10626;10.4665;1.70667
20160101024739371_SVAKOV-R6_met.fits;3.11073;10624.5;7.47802;0.170667
20160101024745174_SVAKOV-R6_met.fits;3.17613;10596.7;7.83181;1.87733
20160101024749270_SVAKOV-R6_met.fits;2.93106;10604;6.91529;0.170667
20160101024708310_SVAKOV-R6_snap.fits;3.19129;10885.3;3.3372;0
20160101024808384_SVAKOV-R6_snap.fits;2.55851;10309.6;2.59254;0
20160101024907094_SVAKOV-R6_met.fits;2.78995;10628.9;37.0989;0.341333
20160101024918358_SVAKOV-R6_met.fits;3.23808;10624.5;7.33276;0.170667
20160101024927062_SVAKOV-R6_met.fits;2.91182;10592.3;6.82638;1.36533
20160101024941398_SVAKOV-R6_met.fits;3.01472;10577.6;6.4063;0.170667
20160101024908459_SVAKOV-R6_snap.fits;2.8006;10863.3;3.1294;0
20160101025042155_SVAKOV-R6_met.fits;3.10527;10606.9;11.9445;0.341333
20160101025045398_SVAKOV-R6_met.fits;2.91554;10582;9.2386;0.170667
20160101025008534_SVAKOV-R6_snap.fits;2.97694;10769.5;2.57957;0
20160101025123456_SVAKOV-R6_met.fits;3.09157;10585;26.978;0.512
20160101025133867_SVAKOV-R6_met.fits;2.75823;10599.6;6.21762;0.170667
20160101025108608_SVAKOV-R6_snap.fits;3.18931;10497.1;2.79361;0
20160101025228651_SVAKOV-R6_met.fits;2.78043;10639.2;11.8279;0.341333
20160101025245547_SVAKOV-R6_met.fits;2.82793;10623;12.7908;0.170667
20160101025251350_SVAKOV-R6_met.fits;2.74862;10643.6;17.7766;0.341333
20160101025208683_SVAKOV-R6_snap.fits;3.18083;10872.1;3.14683;0
20160101025335040_SVAKOV-R6_met.fits;2.57462;10580.6;11.5654;0.170667
20160101025341014_SVAKOV-R6_met.fits;3.00809;10623;34.3302;0.341333
20160101025400982_SVAKOV-R6_met.fits;2.88469;10614.3;8.57689;0.170667
20160101025308758_SVAKOV-R6_snap.fits;2.90445;10617.2;2.61403;0
20160101025408832_SVAKOV-R6_snap.fits;3.00202;10570.3;3.63663;0
20160101025505494_SVAKOV-R6_met.fits;3.2142;10604;7.60292;0.170667
20160101025542699_SVAKOV-R6_met.fits;3.17104;10627.4;15.6155;0.170667
20160101025555670_SVAKOV-R6_met.fits;2.77389;10623;8.41331;0.170667
20160101025508907_SVAKOV-R6_snap.fits;3.14159;10643.6;2.73653;0
20160101025608982_SVAKOV-R6_snap.fits;2.97915;10697.8;2.80693;0
20160101025709056_SVAKOV-R6_snap.fits;3.19782;10790;2.36335;0
20160101025809131_SVAKOV-R6_snap.fits;2.97773;10744.6;2.60582;0
20160101025909206_SVAKOV-R6_snap.fits;3.11375;10710.9;2.7085;0
