# file name; noise; peak f.; mag.; duration
20160101185704107_SVAKOV-R6_met.fits;2.94409;10593.8;9.72789;0.512
20160101185917739_SVAKOV-R6_met.fits;3.19171;10596.7;18.6193;0.341333
20160101190030955_SVAKOV-R6_met.fits;2.58349;10640.6;7.31022;0.170667
20160101190054507_SVAKOV-R6_met.fits;2.91425;10602.5;8.39319;0.170667
20160101190020886_SVAKOV-R6_snap.fits;3.30056;10404.8;3.28549;0
20160101190138027_SVAKOV-R6_met.fits;3.15571;10596.7;12.0732;0.341333
20160101190211136_SVAKOV-R6_met.fits;2.78876;10608.4;45.1804;0.341333
20160101190120960_SVAKOV-R6_snap.fits;3.14289;10464.8;3.16182;0
20160101190234859_SVAKOV-R6_met.fits;3.11393;10598.1;16.0177;0.341333
20160101190221035_SVAKOV-R6_snap.fits;3.171;10539.6;2.77631;0
20160101190343979_SVAKOV-R6_met.fits;3.34958;10618.7;8.77522;0.170667
20160101190412480_SVAKOV-R6_met.fits;3.02353;10604;11.7468;0.341333
20160101190321110_SVAKOV-R6_snap.fits;2.75612;10387.2;2.5079;0
20160101190418454_SVAKOV-R6_met.fits;2.8512;10615.7;14.316;0.512
20160101190439787_SVAKOV-R6_met.fits;2.89435;10606.9;5.8978;0.170667
20160101190421184_SVAKOV-R6_snap.fits;2.97371;10494.1;2.42659;0
20160101190532011_SVAKOV-R6_met.fits;3.63581;10587.9;21.9555;0.682667
20160101190611947_SVAKOV-R6_met.fits;2.64613;10586.4;27.5678;0.341333
20160101190521259_SVAKOV-R6_snap.fits;3.09611;10795.9;2.57929;0
20160101190704854_SVAKOV-R6_met.fits;2.51942;10615.7;12.0456;0.170667
20160101190708779_SVAKOV-R6_met.fits;2.96243;10609.9;12.7197;0.341333
20160101190621334_SVAKOV-R6_snap.fits;2.94205;10791.5;2.61597;0
20160101190721408_SVAKOV-R6_snap.fits;3.86536;10517.6;4.20464;0
20160101190821483_SVAKOV-R6_snap.fits;2.93188;10483.9;2.9752;0
20160101190921558_SVAKOV-R6_snap.fits;2.94252;10746.1;3.55463;0
20160101191018560_SVAKOV-R6_met.fits;2.67494;10609.9;6.50305;0.170667
20160101191048598_SVAKOV-R6_met.fits;2.66185;10627.4;5.98974;0.170667
20160101191104299_SVAKOV-R6_met.fits;3.16519;10608.4;10.2843;0.341333
20160101191021632_SVAKOV-R6_snap.fits;2.89345;10624.5;2.23278;0
20160101191132971_SVAKOV-R6_met.fits;3.08469;10592.3;8.92079;0.170667
20160101191200960_SVAKOV-R6_met.fits;3.42674;10589.4;10.4214;0.170667
20160101191121707_SVAKOV-R6_snap.fits;2.82765;10554.2;2.49902;0
20160101191225707_SVAKOV-R6_met.fits;2.97307;10590.8;67.4149;0.512
20160101191257792_SVAKOV-R6_met.fits;3.00818;10577.6;10.0068;0.341333
20160101191221782_SVAKOV-R6_snap.fits;3.24586;10300.8;3.18213;0
20160101191343190_SVAKOV-R6_met.fits;2.99414;10598.1;13.6407;0.341333
20160101191352747_SVAKOV-R6_met.fits;3.53704;10614.3;10.391;0.170667
20160101191321856_SVAKOV-R6_snap.fits;2.79211;10665.5;3.08476;0
20160101191426710_SVAKOV-R6_met.fits;2.93954;10617.2;49.9304;0.512
20160101191434902_SVAKOV-R6_met.fits;2.83599;10602.5;8.09032;0.341333
20160101191459648_SVAKOV-R6_met.fits;2.81178;10604;8.47703;0.512
20160101191421931_SVAKOV-R6_snap.fits;2.73571;10835.4;2.72453;0
20160101191532587_SVAKOV-R6_met.fits;2.67598;10590.8;5.41222;0.170667
20160101191542144_SVAKOV-R6_met.fits;2.9699;10602.5;7.5177;1.70667
20160101191545899_SVAKOV-R6_met.fits;2.81694;10628.9;5.90001;0.170667
20160101191553579_SVAKOV-R6_met.fits;2.99068;10587.9;7.28485;1.536
20160101191522006_SVAKOV-R6_snap.fits;2.54752;10784.2;2.56054;0
20160101191626006_SVAKOV-R6_met.fits;3.18795;10606.9;7.25968;0.341333
20160101191629590_SVAKOV-R6_met.fits;3.50731;10590.8;7.53562;0.170667
20160101191622080_SVAKOV-R6_snap.fits;2.91295;10394.5;3.02818;0
20160101191735296_SVAKOV-R6_met.fits;2.75385;10577.6;14.0057;0.512
20160101191746390_SVAKOV-R6_met.fits;2.68787;10601.1;32.0763;0.341333
20160101191722155_SVAKOV-R6_snap.fits;2.9405;10826.7;2.94069;0
20160101191905238_SVAKOV-R6_met.fits;3.00583;10614.3;18.2796;0.341333
20160101191822230_SVAKOV-R6_snap.fits;2.90252;10898.4;2.68666;0
20160101192015552_SVAKOV-R6_met.fits;3.03037;10593.8;30.5209;0.341333
20160101192017771_SVAKOV-R6_met.fits;3.14496;10598.1;7.22098;0.170667
20160101191922304_SVAKOV-R6_snap.fits;2.81915;10662.6;2.80109;0
20160101192026304_SVAKOV-R6_met.fits;3.64202;10617.2;7.6146;0.341333
20160101192033814_SVAKOV-R6_met.fits;3.1674;10596.7;9.52649;0.512
20160101192022379_SVAKOV-R6_snap.fits;3.15397;10771;2.54719;0
20160101192123648_SVAKOV-R6_met.fits;3.62324;10612.8;7.50653;0.170667
20160101192122454_SVAKOV-R6_snap.fits;3.98585;10308.1;4.91425;0
20160101192307414_SVAKOV-R6_met.fits;3.31471;10602.5;13.6447;0.512
20160101192222528_SVAKOV-R6_snap.fits;2.78469;10633.3;2.8795;0
20160101192322603_SVAKOV-R6_snap.fits;2.3637;10532.2;2.40048;0
20160101192507904_SVAKOV-R6_met.fits;3.14182;10604;7.89349;0.170667
20160101192422678_SVAKOV-R6_snap.fits;2.88236;10756.3;2.65411;0
20160101192522240_SVAKOV-R6_met.fits;2.56865;10609.9;8.73603;0.170667
20160101192524459_SVAKOV-R6_met.fits;3.30088;10624.5;15.215;0.341333
20160101192522752_SVAKOV-R6_snap.fits;3.24042;10576.2;2.97418;0
20160101192622827_SVAKOV-R6_snap.fits;3.23273;10593.8;3.18524;0
20160101192722902_SVAKOV-R6_snap.fits;2.93153;10891.1;2.96703;0
20160101192844139_SVAKOV-R6_met.fits;3.22648;10612.8;7.95555;0.341333
20160101192822976_SVAKOV-R6_snap.fits;3.23348;10422.4;2.51002;0
20160101192948651_SVAKOV-R6_met.fits;3.05906;10621.6;7.19049;0.512
20160101192952747_SVAKOV-R6_met.fits;2.93008;10620.1;5.97228;0.170667
20160101193014763_SVAKOV-R6_met.fits;2.76976;10601.1;16.8078;0.170667
20160101192923051_SVAKOV-R6_snap.fits;3.24944;10851.6;3.06684;0
20160101193023126_SVAKOV-R6_snap.fits;4.42061;10482.4;4.23002;0
20160101193157334_SVAKOV-R6_met.fits;2.66897;10612.8;5.45222;0.170667
20160101193206550_SVAKOV-R6_met.fits;2.90077;10601.1;6.81982;0.341333
20160101193123200_SVAKOV-R6_snap.fits;2.97203;10365.2;2.51298;0
20160101193237270_SVAKOV-R6_met.fits;2.7612;10601.1;9.29563;0.341333
20160101193223275_SVAKOV-R6_snap.fits;3.05275;10869.1;3.15119;0
20160101193342123_SVAKOV-R6_met.fits;2.72102;10611.3;7.10039;0.170667
20160101193323350_SVAKOV-R6_snap.fits;2.73097;10504.4;2.94781;0
20160101193423424_SVAKOV-R6_snap.fits;2.74881;10590.8;4.40229;0
20160101193559510_SVAKOV-R6_met.fits;2.72447;10620.1;5.53766;0.341333
20160101193523499_SVAKOV-R6_snap.fits;3.68479;10601.1;3.22526;0
20160101193623574_SVAKOV-R6_met.fits;3.16173;10598.1;7.53611;0.170667
20160101193640470_SVAKOV-R6_met.fits;3.11828;10606.9;7.45204;0.170667
20160101193714603_SVAKOV-R6_met.fits;3.30222;10617.2;7.49431;0.170667
20160101193623574_SVAKOV-R6_snap.fits;2.4219;10712.4;3.04225;0
20160101193720235_SVAKOV-R6_met.fits;2.88801;10596.7;11.1887;0.170667
20160101193759659_SVAKOV-R6_met.fits;2.87313;10558.6;6.96436;0.170667
20160101193810070_SVAKOV-R6_met.fits;2.61364;10612.8;5.55721;0.170667
20160101193723648_SVAKOV-R6_snap.fits;3.18858;10426.8;2.96059;0
20160101193824918_SVAKOV-R6_met.fits;2.77085;10593.8;6.18172;0.170667
20160101193843520_SVAKOV-R6_met.fits;3.12481;10615.7;8.9912;0.341333
20160101193916630_SVAKOV-R6_met.fits;2.86274;10587.9;18.9416;0.341333
20160101193823723_SVAKOV-R6_snap.fits;3.56951;10681.6;3.04609;0
20160101193921067_SVAKOV-R6_met.fits;2.963;10599.6;10.1006;0.341333
20160101193939499_SVAKOV-R6_met.fits;3.13066;10602.5;17.3275;0.341333
20160101193923798_SVAKOV-R6_snap.fits;2.96418;10637.7;3.1988;0
20160101194037696_SVAKOV-R6_met.fits;3.13536;10590.8;6.57026;0.170667
20160101194106368_SVAKOV-R6_met.fits;2.86295;10750.5;8.07084;0.170667
20160101194023872_SVAKOV-R6_snap.fits;3.00417;10338.9;2.98313;0
20160101194218560_SVAKOV-R6_met.fits;2.64065;10599.6;6.05439;0.170667
20160101194123947_SVAKOV-R6_snap.fits;2.87779;10404.8;3.22175;0
20160101194238358_SVAKOV-R6_met.fits;2.87828;10614.3;9.94339;1.024
20160101194224022_SVAKOV-R6_snap.fits;2.79473;10538.1;2.48271;0
20160101194329899_SVAKOV-R6_met.fits;3.01857;10620.1;18.5043;0.512
20160101194346283_SVAKOV-R6_met.fits;3.34675;10605.5;11.9217;0.341333
20160101194324096_SVAKOV-R6_snap.fits;2.89537;10602.5;3.09459;0
20160101194424171_SVAKOV-R6_snap.fits;4.19077;10535.2;3.04077;0
20160101194540630_SVAKOV-R6_met.fits;3.17787;10605.5;44.1397;0.341333
20160101194524246_SVAKOV-R6_snap.fits;2.8096;10790;2.49961;0
20160101194624320_SVAKOV-R6_snap.fits;2.85448;10308.1;2.98742;0
20160101194801259_SVAKOV-R6_met.fits;2.88468;10605.5;12.4392;0.341333
20160101194724395_SVAKOV-R6_snap.fits;3.10268;10303.7;2.65482;0
20160101194900480_SVAKOV-R6_met.fits;2.59405;10593.8;6.19269;0.170667
20160101194824470_SVAKOV-R6_snap.fits;3.55816;10536.6;3.15583;0
20160101194942976_SVAKOV-R6_met.fits;3.24168;10606.9;7.51129;0.170667
20160101194949462_SVAKOV-R6_met.fits;2.97224;10598.1;9.4066;0.170667
20160101194956118_SVAKOV-R6_met.fits;2.81089;10596.7;11.005;0.341333
20160101195002944_SVAKOV-R6_met.fits;3.0114;10615.7;8.34682;0.170667
20160101194924544_SVAKOV-R6_snap.fits;2.9748;10526.4;2.64672;0
20160101195024619_SVAKOV-R6_snap.fits;2.86449;10530.8;2.14928;0
20160101195132715_SVAKOV-R6_met.fits;3.08137;10612.8;6.59747;0.170667
20160101195213334_SVAKOV-R6_met.fits;2.62737;10561.5;9.8461;0.341333
20160101195124694_SVAKOV-R6_snap.fits;2.98592;10576.2;2.99093;0
20160101195224768_SVAKOV-R6_snap.fits;2.86961;10563;3.05193;0
20160101195324843_SVAKOV-R6_snap.fits;2.63131;10880.9;2.86722;0
20160101195425942_SVAKOV-R6_met.fits;2.92617;10602.5;7.74698;0.170667
20160101195424918_SVAKOV-R6_snap.fits;3.19545;10352.1;2.39366;0
20160101195524992_SVAKOV-R6_snap.fits;3.04386;10847.2;3.29754;0
20160101195625067_SVAKOV-R6_snap.fits;3.27361;10831.1;2.70758;0
20160101195725142_SVAKOV-R6_snap.fits;3.88808;10756.3;3.76397;0
20160101195825216_SVAKOV-R6_snap.fits;2.96953;10740.2;2.90179;0
20160101195925291_SVAKOV-R6_snap.fits;3.11777;10773.9;2.745;0
