# file name; noise; peak f.; mag.; duration
20160101195709270_SVAKOV-R6_met.fits;3.05927;10614.3;22.0154;0.341333
20160101200003179_SVAKOV-R6_met.fits;2.90794;10609.9;6.53416;0.170667
20160101200044651_SVAKOV-R6_met.fits;2.59931;10592.3;6.55564;0.170667
20160101200101035_SVAKOV-R6_met.fits;3.16858;10611.3;8.50843;0.170667
20160101200113494_SVAKOV-R6_met.fits;2.46915;10614.3;5.699;0.170667
20160101200025366_SVAKOV-R6_snap.fits;2.88527;10541;3.28963;0
20160101200122198_SVAKOV-R6_met.fits;3.09104;10611.3;8.28824;0.512
20160101200125440_SVAKOV-R6_snap.fits;2.81886;10612.8;4.9187;0
20160101200245824_SVAKOV-R6_met.fits;3.23844;10612.8;13.5127;0.682667
20160101200304086_SVAKOV-R6_met.fits;2.98744;10604;6.17391;0.170667
20160101200225515_SVAKOV-R6_snap.fits;2.4655;10795.9;2.8165;0
20160101200339414_SVAKOV-R6_met.fits;3.27283;10624.5;9.0271;0.170667
20160101200417472_SVAKOV-R6_met.fits;2.92404;10609.9;23.7014;0.341333
20160101200325590_SVAKOV-R6_snap.fits;4.22636;10481;4.07764;0
20160101200436758_SVAKOV-R6_met.fits;2.95661;10608.4;37.9336;0.341333
20160101200444438_SVAKOV-R6_met.fits;3.13683;10604;7.32723;0.170667
20160101200425664_SVAKOV-R6_snap.fits;3.00601;10308.1;2.72141;0
20160101200546048_SVAKOV-R6_met.fits;2.92572;10621.6;6.00989;0.341333
20160101200605846_SVAKOV-R6_met.fits;3.2441;10587.9;7.63851;1.70667
20160101200525739_SVAKOV-R6_snap.fits;2.747;10390.1;2.23354;0
20160101200634347_SVAKOV-R6_met.fits;3.04492;10615.7;28.5644;0.341333
20160101200700800_SVAKOV-R6_met.fits;3.02538;10592.3;9.95247;0.170667
20160101200625814_SVAKOV-R6_snap.fits;2.54681;10580.6;2.97629;0
20160101200744491_SVAKOV-R6_met.fits;3.09039;10606.9;12.8881;0.170667
20160101200725888_SVAKOV-R6_snap.fits;3.00736;10891.1;3.00155;0
20160101200841664_SVAKOV-R6_met.fits;2.92133;10593.8;42.7681;0.341333
20160101200901803_SVAKOV-R6_met.fits;3.01873;10602.5;9.32671;0.170667
20160101200825963_SVAKOV-R6_snap.fits;4.22671;10312.5;3.61144;0
20160101200926038_SVAKOV-R6_snap.fits;2.88509;10366.7;2.82849;0
20160101201058880_SVAKOV-R6_met.fits;3.19457;10595.2;8.64628;0.341333
20160101201026112_SVAKOV-R6_snap.fits;2.94293;10664.1;3.35318;0
20160101201215680_SVAKOV-R6_met.fits;2.87427;10630.4;7.23632;0.170667
20160101201126187_SVAKOV-R6_snap.fits;2.64913;10441.4;2.64987;0
20160101201317462_SVAKOV-R6_met.fits;3.05048;10598.1;13.1325;0.170667
20160101201226262_SVAKOV-R6_snap.fits;2.93777;10461.9;3.23004;0
20160101201405590_SVAKOV-R6_met.fits;2.72665;10589.4;5.74152;0.170667
20160101201326336_SVAKOV-R6_snap.fits;4.64814;10346.2;4.39541;0
20160101201426411_SVAKOV-R6_snap.fits;3.00902;10599.6;3.11058;0
20160101201526486_SVAKOV-R6_snap.fits;3.41885;10385.7;3.05009;0
20160101201718614_SVAKOV-R6_met.fits;3.11653;10599.6;7.15266;0.341333
20160101201626560_SVAKOV-R6_snap.fits;3.11884;10653.8;3.29536;0
20160101201742678_SVAKOV-R6_met.fits;2.88844;10586.4;11.8407;0.170667
20160101201726635_SVAKOV-R6_snap.fits;3.21002;10330.1;3.83764;0
20160101201918592_SVAKOV-R6_met.fits;3.12998;10620.1;7.06692;0.512
20160101201826710_SVAKOV-R6_snap.fits;3.39936;10817.9;3.33251;0
20160101201951360_SVAKOV-R6_met.fits;2.79149;10601.1;12.4925;0.341333
20160101202009792_SVAKOV-R6_met.fits;2.78244;10605.5;6.99553;0.341333
20160101201926784_SVAKOV-R6_snap.fits;2.7904;10601.1;4.07795;0
20160101202055531_SVAKOV-R6_met.fits;3.08269;10602.5;17.1251;1.024
20160101202026859_SVAKOV-R6_snap.fits;3.10938;10570.3;3.07637;0
20160101202221035_SVAKOV-R6_met.fits;3.24825;10611.3;20.5648;1.536
20160101202126934_SVAKOV-R6_snap.fits;2.76565;10501.5;2.72923;0
20160101202227008_SVAKOV-R6_snap.fits;2.57564;10627.4;2.63126;0
20160101202327083_SVAKOV-R6_snap.fits;2.90245;10331.5;3.03527;0
20160101202424427_SVAKOV-R6_met.fits;2.57155;10583.5;8.05065;0.170667
20160101202427158_SVAKOV-R6_snap.fits;3.11052;10643.6;2.66322;0
20160101202601878_SVAKOV-R6_met.fits;2.83089;10626;8.26052;2.21867
20160101202606827_SVAKOV-R6_met.fits;2.96421;10609.9;9.62615;0.682667
20160101202527232_SVAKOV-R6_snap.fits;3.2349;10409.2;2.78272;0
20160101202717995_SVAKOV-R6_met.fits;3.31838;10601.1;8.24609;0.170667
20160101202627307_SVAKOV-R6_snap.fits;2.82467;10476.6;2.83807;0
20160101202808854_SVAKOV-R6_met.fits;3.35599;10592.3;7.76146;0.341333
20160101202816022_SVAKOV-R6_met.fits;2.92994;10609.9;7.62887;0.170667
20160101202727382_SVAKOV-R6_snap.fits;3.09899;10334.5;2.5677;0
20160101202842304_SVAKOV-R6_met.fits;2.83412;10608.4;6.6051;0.341333
20160101202827456_SVAKOV-R6_snap.fits;2.913;10586.4;3.64978;0
20160101202945792_SVAKOV-R6_met.fits;3.12553;10596.7;13.9759;0.512
20160101202927531_SVAKOV-R6_snap.fits;3.05059;10766.6;2.69351;0
20160101203036139_SVAKOV-R6_met.fits;2.66315;10579.1;22.4909;0.341333
20160101203048086_SVAKOV-R6_met.fits;2.74323;10604;37.2473;1.36533
20160101203027606_SVAKOV-R6_snap.fits;3.30577;10869.1;2.54274;0
20160101203211200_SVAKOV-R6_met.fits;3.11986;10585;11.984;0.341333
20160101203127680_SVAKOV-R6_snap.fits;3.00917;10683.1;2.58472;0
20160101203229974_SVAKOV-R6_met.fits;2.82358;10617.2;6.00366;0.170667
20160101203235435_SVAKOV-R6_met.fits;2.81581;10598.1;20.052;0.341333
20160101203243968_SVAKOV-R6_met.fits;2.81866;10576.2;7.41113;0.170667
20160101203256768_SVAKOV-R6_met.fits;2.98996;10617.2;9.61306;0.341333
20160101203227755_SVAKOV-R6_snap.fits;3.1607;10520.5;3.61406;0
20160101203331072_SVAKOV-R6_met.fits;3.06253;10595.2;8.71462;1.024
20160101203327830_SVAKOV-R6_snap.fits;3.0816;10350.6;2.73544;0
20160101203427904_SVAKOV-R6_snap.fits;2.89125;10300.8;2.73789;0
20160101203527979_SVAKOV-R6_snap.fits;2.98746;10327.1;2.79166;0
20160101203655702_SVAKOV-R6_met.fits;2.61675;10599.6;5.56296;0.170667
20160101203718742_SVAKOV-R6_met.fits;3.88771;10612.8;30.2722;0.341333
20160101203628054_SVAKOV-R6_snap.fits;2.84759;10382.8;3.20615;0
20160101203735126_SVAKOV-R6_met.fits;2.72931;10589.4;10.6891;0.341333
20160101203728128_SVAKOV-R6_snap.fits;2.98954;10589.4;3.05465;0
20160101203840320_SVAKOV-R6_met.fits;2.92058;10590.8;14.0638;0.170667
20160101203828203_SVAKOV-R6_snap.fits;2.90446;10486.8;2.69183;0
20160101203940566_SVAKOV-R6_met.fits;2.77034;10614.3;74.9405;0.341333
20160101203951659_SVAKOV-R6_met.fits;2.68619;10573.2;6.00954;0.341333
20160101204012822_SVAKOV-R6_met.fits;4.0254;10609.9;11.4535;0.170667
20160101203928278_SVAKOV-R6_snap.fits;3.03304;10315.4;2.41629;0
20160101204028352_SVAKOV-R6_snap.fits;2.50927;10599.6;3.00655;0
20160101204208875_SVAKOV-R6_met.fits;3.24657;10570.3;29.58;0.853333
20160101204213824_SVAKOV-R6_met.fits;2.89026;10596.7;8.8177;2.73067
20160101204128427_SVAKOV-R6_snap.fits;2.78966;10628.9;2.41588;0
20160101204228502_SVAKOV-R6_snap.fits;2.8649;10652.3;2.77148;0
20160101204349568_SVAKOV-R6_met.fits;2.82869;10606.9;6.67497;0.170667
20160101204414315_SVAKOV-R6_met.fits;2.73808;10598.1;5.5747;1.536
20160101204420288_SVAKOV-R6_met.fits;2.85428;10614.3;13.2644;0.341333
20160101204328576_SVAKOV-R6_snap.fits;3.45627;10325.7;2.78917;0
20160101204428651_SVAKOV-R6_snap.fits;3.06439;10476.6;2.67066;0
20160101204558422_SVAKOV-R6_met.fits;2.61633;10611.3;5.50235;0.170667
20160101204528726_SVAKOV-R6_snap.fits;3.88904;10565.9;2.94635;0
20160101204628800_SVAKOV-R6_snap.fits;2.72314;10563;2.85918;0
20160101204737579_SVAKOV-R6_met.fits;3.10386;10598.1;10.0059;0.170667
20160101204728875_SVAKOV-R6_snap.fits;2.75499;10483.9;2.57638;0
20160101204828950_SVAKOV-R6_snap.fits;2.56768;10772.5;2.13549;0
20160101204951382_SVAKOV-R6_met.fits;2.66837;10596.7;8.16739;0.170667
20160101205009814_SVAKOV-R6_met.fits;2.99688;10593.8;12.0456;2.21867
20160101204929024_SVAKOV-R6_snap.fits;2.8939;10565.9;3.90685;0
20160101205030123_SVAKOV-R6_met.fits;2.62866;10593.8;14.064;0.341333
20160101205029099_SVAKOV-R6_snap.fits;2.85361;10735.8;2.82403;0
20160101205201600_SVAKOV-R6_met.fits;2.81625;10606.9;5.76723;0.170667
20160101205225152_SVAKOV-R6_met.fits;2.67898;10599.6;5.99939;0.170667
20160101205129174_SVAKOV-R6_snap.fits;2.87193;10384.3;3.2409;0
20160101205309526_SVAKOV-R6_met.fits;2.62408;10587.9;6.45031;0.341333
20160101205229248_SVAKOV-R6_snap.fits;2.64801;10488.3;2.46335;0
20160101205329664_SVAKOV-R6_met.fits;2.74318;10615.7;6.95247;0.170667
20160101205358507_SVAKOV-R6_met.fits;2.97048;10621.6;10.9283;0.170667
20160101205417110_SVAKOV-R6_met.fits;2.32964;10593.8;6.58348;0.170667
20160101205329323_SVAKOV-R6_snap.fits;2.48347;10349.1;2.37949;0
20160101205429398_SVAKOV-R6_snap.fits;2.67623;10825.2;2.18752;0
20160101205529984_SVAKOV-R6_met.fits;2.38595;10592.3;4.99934;0.170667
20160101205529472_SVAKOV-R6_snap.fits;2.53907;10450.2;2.77606;0
20160101205629547_SVAKOV-R6_snap.fits;2.9917;10347.7;2.18207;0
20160101205729622_SVAKOV-R6_snap.fits;2.79786;10706.5;2.78812;0
20160101205829696_SVAKOV-R6_snap.fits;2.85387;10495.6;2.97432;0
20160101205929771_SVAKOV-R6_snap.fits;2.81794;10470.7;2.76956;0
