# file name; noise; peak f.; mag.; duration
20160101165617430_SVAKOV-R6_met.fits;2.99746;10604;11.2993;0.341333
20160101165647296_SVAKOV-R6_met.fits;3.04055;10605.5;7.85617;0.170667
20160101165723136_SVAKOV-R6_met.fits;3.31551;10596.7;7.08392;0.341333
20160101165859904_SVAKOV-R6_met.fits;2.88563;10586.4;10.9923;0.170667
20160101165940523_SVAKOV-R6_met.fits;2.82693;10585;22.1588;0.341333
20160101165959126_SVAKOV-R6_met.fits;2.78798;10601.1;6.65592;0.341333
20160101170042816_SVAKOV-R6_met.fits;2.74276;10568.8;20.7182;0.341333
20160101170101419_SVAKOV-R6_met.fits;3.94939;10617.2;11.8753;0.341333
20160101170011926_SVAKOV-R6_snap.fits;2.88691;10851.6;2.80683;0
20160101170109782_SVAKOV-R6_met.fits;2.86074;10598.1;14.3761;0.170667
20160101170112000_SVAKOV-R6_snap.fits;2.94996;10314;2.89959;0
20160101170224363_SVAKOV-R6_met.fits;3.68888;10585;10.6221;0.170667
20160101170246891_SVAKOV-R6_met.fits;2.74551;10585;14.1787;0.341333
20160101170250304_SVAKOV-R6_met.fits;2.90834;10587.9;7.28295;0.170667
20160101170212075_SVAKOV-R6_snap.fits;2.67058;10439.9;3.22991;0
20160101170313515_SVAKOV-R6_met.fits;2.8127;10592.3;8.03983;0.341333
20160101170319659_SVAKOV-R6_met.fits;2.77623;10614.3;6.11141;0.170667
20160101170312150_SVAKOV-R6_snap.fits;3.637;10595.2;2.47433;0
20160101170500352_SVAKOV-R6_met.fits;3.31657;10639.2;19.8911;0.341333
20160101170412224_SVAKOV-R6_snap.fits;2.78627;10438.5;3.53775;0
20160101170512299_SVAKOV-R6_snap.fits;3.46247;10653.8;3.48516;0
20160101170612374_SVAKOV-R6_snap.fits;2.83147;10479.5;3.03013;0
20160101170723030_SVAKOV-R6_met.fits;3.14773;10585;15.1148;0.341333
20160101170729003_SVAKOV-R6_met.fits;2.95245;10587.9;6.59462;0.170667
20160101170732587_SVAKOV-R6_met.fits;3.42944;10592.3;7.73696;0.341333
20160101170742315_SVAKOV-R6_met.fits;3.07452;10601.1;8.91077;0.170667
20160101170712448_SVAKOV-R6_snap.fits;2.89874;10530.8;3.26951;0
20160101170828224_SVAKOV-R6_met.fits;2.65505;10585;8.0855;0.512
20160101170812523_SVAKOV-R6_snap.fits;3.22198;10839.8;3.42169;0
20160101170917718_SVAKOV-R6_met.fits;3.47096;10586.4;7.70352;0.170667
20160101170942635_SVAKOV-R6_met.fits;3.13955;10583.5;6.39392;0.170667
20160101170952363_SVAKOV-R6_met.fits;2.88613;10585;6.99419;0.170667
20160101170912598_SVAKOV-R6_snap.fits;3.15776;10523.4;2.88613;0
20160101171048512_SVAKOV-R6_met.fits;3.17945;10598.1;13.943;0.341333
20160101171012672_SVAKOV-R6_snap.fits;3.05991;10835.4;2.29891;0
20160101171112747_SVAKOV-R6_snap.fits;3.20353;10678.7;2.89723;0
20160101171301632_SVAKOV-R6_met.fits;2.84375;10618.7;7.71563;0.170667
20160101171212822_SVAKOV-R6_snap.fits;2.96867;10561.5;3.39495;0
20160101171317163_SVAKOV-R6_met.fits;2.87925;10587.9;5.91382;0.170667
20160101171351126_SVAKOV-R6_met.fits;3.05643;10630.4;17.8269;0.341333
20160101171312896_SVAKOV-R6_snap.fits;3.17616;10709.5;2.14736;0
20160101171454102_SVAKOV-R6_met.fits;2.80473;10614.3;5.79137;0.341333
20160101171412971_SVAKOV-R6_snap.fits;3.0316;10687.5;3.36852;0
20160101171513046_SVAKOV-R6_snap.fits;2.88049;10746.1;3.17102;0
20160101171613120_SVAKOV-R6_snap.fits;3.14157;10587.9;13.0953;0
20160101171711488_SVAKOV-R6_met.fits;3.14157;10587.9;13.0953;0.341333
20160101171717462_SVAKOV-R6_met.fits;3.94554;10590.8;26.794;0.341333
20160101171752960_SVAKOV-R6_met.fits;2.89403;10592.3;8.71895;0.341333
20160101171713195_SVAKOV-R6_snap.fits;2.87679;10330.1;2.95693;0
20160101171813270_SVAKOV-R6_snap.fits;2.88326;10416.5;2.6068;0
20160101171917440_SVAKOV-R6_met.fits;2.88923;10598.1;14.5288;0.170667
20160101171913344_SVAKOV-R6_snap.fits;3.34596;10775.4;2.42325;0
20160101172026219_SVAKOV-R6_met.fits;3.05025;10595.2;7.2459;0.170667
20160101172032363_SVAKOV-R6_met.fits;3.03279;10585;6.91373;0.170667
20160101172013419_SVAKOV-R6_snap.fits;2.85208;10524.9;2.66229;0
20160101172134827_SVAKOV-R6_met.fits;3.05881;10599.6;37.2533;0.512
20160101172152064_SVAKOV-R6_met.fits;2.74797;10596.7;16.1031;0.512
20160101172206230_SVAKOV-R6_met.fits;3.45388;10598.1;8.45818;0.170667
20160101172113494_SVAKOV-R6_snap.fits;2.65641;10744.6;2.41325;0
20160101172213568_SVAKOV-R6_snap.fits;2.95752;10678.7;3.35805;0
20160101172313643_SVAKOV-R6_snap.fits;2.81466;10864.7;3.43525;0
20160101172413718_SVAKOV-R6_snap.fits;3.66489;10708;4.03899;0
20160101172522667_SVAKOV-R6_met.fits;3.28926;10599.6;10.2728;0.170667
20160101172513792_SVAKOV-R6_snap.fits;2.90625;10375.5;3.64283;0
20160101172654315_SVAKOV-R6_met.fits;2.76753;10601.1;8.00186;0.170667
20160101172613867_SVAKOV-R6_snap.fits;3.12918;10381.3;3.01832;0
20160101172753366_SVAKOV-R6_met.fits;2.83483;10593.8;7.78934;0.170667
20160101172801899_SVAKOV-R6_met.fits;3.35673;10590.8;11.7626;0.341333
20160101172713942_SVAKOV-R6_snap.fits;3.0074;10467.8;2.53349;0
20160101172814016_SVAKOV-R6_snap.fits;2.90961;10500;3.15927;0
20160101172959488_SVAKOV-R6_met.fits;3.70088;10631.8;9.63846;0.170667
20160101172914091_SVAKOV-R6_snap.fits;3.96281;10546.9;3.66082;0
20160101173030550_SVAKOV-R6_met.fits;3.49076;10598.1;13.4697;0.170667
20160101173040790_SVAKOV-R6_met.fits;2.86918;10593.8;5.84308;0.170667
20160101173054784_SVAKOV-R6_met.fits;2.95529;10609.9;7.31384;0.170667
20160101173014166_SVAKOV-R6_snap.fits;3.27936;10409.2;2.41426;0
20160101173128918_SVAKOV-R6_met.fits;3.2553;10593.8;9.6839;0.170667
20160101173134891_SVAKOV-R6_met.fits;2.95759;10589.4;8.40122;0.170667
20160101173152811_SVAKOV-R6_met.fits;2.90243;10609.9;11.0183;0.341333
20160101173114240_SVAKOV-R6_snap.fits;2.99846;10426.8;3.10585;0
20160101173309099_SVAKOV-R6_met.fits;3.1341;10590.8;6.82645;0.170667
20160101173214315_SVAKOV-R6_snap.fits;2.99001;10595.2;2.66787;0
20160101173314390_SVAKOV-R6_snap.fits;3.49928;10653.8;3.35704;0
20160101173445355_SVAKOV-R6_met.fits;3.3207;10602.5;23.2365;0.341333
20160101173414464_SVAKOV-R6_snap.fits;3.09984;10842.8;4.29153;0
20160101173536384_SVAKOV-R6_met.fits;3.21756;10626;25.8726;0.170667
20160101173606080_SVAKOV-R6_met.fits;4.2986;10595.2;11.6071;0.853333
20160101173514539_SVAKOV-R6_snap.fits;3.17782;10712.4;2.59983;0
20160101173703595_SVAKOV-R6_met.fits;3.10187;10587.9;7.46836;0.170667
20160101173706155_SVAKOV-R6_met.fits;2.87777;10602.5;9.57922;0.170667
20160101173614614_SVAKOV-R6_snap.fits;3.17893;10611.3;2.4429;0
20160101173719979_SVAKOV-R6_met.fits;3.02748;10612.8;11.1007;0.341333
20160101173802475_SVAKOV-R6_met.fits;3.10748;10595.2;8.73045;0.170667
20160101173714688_SVAKOV-R6_snap.fits;3.01889;10898.4;3.58862;0
20160101173815616_SVAKOV-R6_met.fits;3.25031;10587.9;13.8122;0.512
20160101173845654_SVAKOV-R6_met.fits;2.79493;10605.5;6.41778;0.170667
20160101173814763_SVAKOV-R6_snap.fits;3.03118;10848.6;2.74865;0
20160101173914838_SVAKOV-R6_snap.fits;3.06974;10680.2;2.83424;0
20160101174033344_SVAKOV-R6_met.fits;2.67612;10587.9;9.0046;0.853333
20160101174100822_SVAKOV-R6_met.fits;3.53568;10596.7;8.42356;0.170667
20160101174014912_SVAKOV-R6_snap.fits;2.91266;10416.5;2.32843;0
20160101174137856_SVAKOV-R6_met.fits;3.06016;10605.5;7.18592;0.170667
20160101174114987_SVAKOV-R6_snap.fits;2.95295;10857.4;2.8859;0
20160101174237248_SVAKOV-R6_met.fits;2.90067;10604;7.16343;0.170667
20160101174248512_SVAKOV-R6_met.fits;3.16453;10605.5;11.5516;0.341333
20160101174215062_SVAKOV-R6_snap.fits;3.37949;10437;2.72457;0
20160101174317526_SVAKOV-R6_met.fits;3.35392;10606.9;8.41931;0.170667
20160101174315136_SVAKOV-R6_snap.fits;3.03199;10659.7;2.3895;0
20160101174415211_SVAKOV-R6_snap.fits;3.25553;10486.8;2.61177;0
20160101174519723_SVAKOV-R6_met.fits;3.11277;10604;7.41494;0.170667
20160101174537643_SVAKOV-R6_met.fits;3.01339;10598.1;8.97487;0.341333
20160101174545664_SVAKOV-R6_met.fits;2.79122;10605.5;6.35865;0.170667
20160101174515286_SVAKOV-R6_snap.fits;2.75013;10495.6;3.35089;0
20160101174615360_SVAKOV-R6_snap.fits;3.13037;10650.9;3.23875;0
20160101174715435_SVAKOV-R6_snap.fits;3.10493;10615.7;3.73056;0
20160101174815510_SVAKOV-R6_snap.fits;3.25797;10715.3;2.41617;0
20160101174927190_SVAKOV-R6_met.fits;3.08507;10564.5;12.308;0.341333
20160101174915584_SVAKOV-R6_snap.fits;2.90544;10507.3;2.82206;0
20160101175111638_SVAKOV-R6_met.fits;2.89068;10606.9;9.71937;0.170667
20160101175015659_SVAKOV-R6_snap.fits;2.92657;10611.3;2.98631;0
20160101175131094_SVAKOV-R6_met.fits;3.39636;10592.3;10.6472;0.170667
20160101175142358_SVAKOV-R6_met.fits;3.01672;10598.1;9.21679;0.512
20160101175158912_SVAKOV-R6_met.fits;3.19977;10590.8;9.24042;0.682667
20160101175203862_SVAKOV-R6_met.fits;2.66998;10612.8;5.89214;0.170667
20160101175115734_SVAKOV-R6_snap.fits;3.01776;10612.8;3.54293;0
20160101175228267_SVAKOV-R6_met.fits;2.99763;10601.1;7.8273;0.170667
20160101175304278_SVAKOV-R6_met.fits;3.04829;10626;7.95555;0.341333
20160101175215808_SVAKOV-R6_snap.fits;3.07715;10623;2.32667;0
20160101175315883_SVAKOV-R6_snap.fits;3.00986;10333;3.28337;0
20160101175440022_SVAKOV-R6_met.fits;2.87379;10593.8;21.7687;0.512
20160101175415958_SVAKOV-R6_snap.fits;2.90919;10425.3;2.73843;0
20160101175541632_SVAKOV-R6_met.fits;3.03524;10615.7;10.3696;0.170667
20160101175516032_SVAKOV-R6_snap.fits;3.26474;10844.2;3.52639;0
20160101175616107_SVAKOV-R6_snap.fits;2.80648;10394.5;2.64681;0
20160101175716182_SVAKOV-R6_snap.fits;3.01231;10554.2;2.98554;0
20160101175816256_SVAKOV-R6_snap.fits;3.24266;10674.3;2.3914;0
20160101175916331_SVAKOV-R6_snap.fits;2.97604;10787.1;2.81507;0
