# file name; noise; peak f.; mag.; duration
20151105200007975_ZVPP-R3_met.fits;36.412;26516.6;82.547;0.170667
20151105200019921_ZVPP-R3_snap.fits;35.1278;26475.6;38.6389;0
20151105200119996_ZVPP-R3_snap.fits;41.6556;26456.5;41.2714;0
20151105200220071_ZVPP-R3_snap.fits;32.0572;26458;27.9778;0
20151105200320145_ZVPP-R3_snap.fits;37.5906;26547.4;36.6083;0
20151105200431655_ZVPP-R3_met.fits;44.1787;26480;110.562;0.170667
20151105200420220_ZVPP-R3_snap.fits;36.0525;26545.9;33.0629;0
20151105200550161_ZVPP-R3_met.fits;43.3653;26510.7;120.697;0.170667
20151105200520295_ZVPP-R3_snap.fits;46.528;26484.4;31.0668;0
20151105200622588_ZVPP-R3_met.fits;27.0713;26504.9;80.1447;0.512
20151105200628561_ZVPP-R3_met.fits;34.1482;26490.2;271.982;0.341333
20151105200709180_ZVPP-R3_met.fits;53.2042;26456.5;192.445;0.170667
20151105200620369_ZVPP-R3_snap.fits;39.0672;26468.3;32.3132;0
20151105200720615_ZVPP-R3_met.fits;36.6881;26491.7;122.118;0.341333
20151105200720444_ZVPP-R3_snap.fits;47.7189;26543;27.6785;0
20151105200908988_ZVPP-R3_met.fits;38.8646;26466.8;382.597;0.341333
20151105200820519_ZVPP-R3_snap.fits;39.0644;26534.2;34.4762;0
20151105201003089_ZVPP-R3_met.fits;37.4797;26509.3;227.025;0.341333
20151105200920593_ZVPP-R3_snap.fits;36.0291;26478.5;23.7608;0
20151105201020668_ZVPP-R3_snap.fits;37.1949;26521;36.6922;0
20151105201129959_ZVPP-R3_met.fits;42.0349;26503.4;102.011;0.170667
20151105201135079_ZVPP-R3_met.fits;42.5259;26512.2;123.534;0.170667
20151105201120743_ZVPP-R3_snap.fits;39.0583;26537.1;35.3715;0
20151105201250343_ZVPP-R3_met.fits;35.8696;26488.8;159.954;0.170667
20151105201316284_ZVPP-R3_met.fits;40.2399;26475.6;180.245;0.341333
20151105201320892_ZVPP-R3_snap.fits;40.0255;26471.2;39.7547;0
20151105201448956_ZVPP-R3_met.fits;35.2261;26507.8;75.578;0.512
20151105201456295_ZVPP-R3_met.fits;44.9158;26496.1;151.222;0.341333
20151105201420967_ZVPP-R3_snap.fits;41.0414;26541.5;34.8994;0
20151105201521041_ZVPP-R3_snap.fits;41.8217;26541.5;43.11;0
20151105201621116_ZVPP-R3_snap.fits;52.0417;26506.3;39.3786;0
20151105201738940_ZVPP-R3_met.fits;43.4657;26507.8;90.3288;0.170667
20151105201721191_ZVPP-R3_snap.fits;42.0682;26537.1;43.0356;0
20151105201821265_ZVPP-R3_snap.fits;46.2637;26506.3;37.859;0
20151105201951719_ZVPP-R3_met.fits;41.2746;26499;122.787;2.56
20151105201921340_ZVPP-R3_snap.fits;42.7383;26538.6;38.1067;0
20151105202021415_ZVPP-R3_snap.fits;42.1153;26506.3;40.0409;0
20151105202119783_ZVPP-R3_met.fits;42.478;26503.4;182.365;0.170667
20151105202123879_ZVPP-R3_met.fits;42.0396;26477.1;122.999;0.170667
20151105202121489_ZVPP-R3_snap.fits;40.7564;26478.5;33.8459;0
20151105202221564_ZVPP-R3_snap.fits;37.9319;26535.6;38.3628;0
20151105202330343_ZVPP-R3_met.fits;45.7397;26500.5;107.085;0.170667
20151105202321639_ZVPP-R3_snap.fits;40.5659;26494.6;34.0594;0
20151105202450727_ZVPP-R3_met.fits;43.2397;26502;115.201;0.170667
20151105202500796_ZVPP-R3_met.fits;40.0965;26503.4;84.9213;0.170667
20151105202421713_ZVPP-R3_snap.fits;47.7789;26529.8;49.4676;0
20151105202527591_ZVPP-R3_met.fits;37.5277;26496.1;143.781;0.170667
20151105202554385_ZVPP-R3_met.fits;34.0568;26499;79.0774;0.341333
20151105202521788_ZVPP-R3_snap.fits;29.5681;26496.1;37.0809;0
20151105202641489_ZVPP-R3_met.fits;43.5928;26477.1;102.201;0.170667
20151105202621863_ZVPP-R3_snap.fits;39.2069;26499;40.5751;0
20151105202721937_ZVPP-R3_snap.fits;40.8593;26544.4;29.9432;0
20151105202907751_ZVPP-R3_met.fits;39.54;26540;341.163;0.512
20151105202822012_ZVPP-R3_snap.fits;40.5225;26543;35.2592;0
20151105202922769_ZVPP-R3_met.fits;36.8852;26515.1;261.485;0.512
20151105202931132_ZVPP-R3_met.fits;33.8684;26497.6;166.135;1.19467
20151105203003047_ZVPP-R3_met.fits;42.6554;26523.9;122.343;0.170667
20151105202922087_ZVPP-R3_snap.fits;38.4081;26487.3;34.9681;0
20151105203022161_ZVPP-R3_snap.fits;41.3101;26494.6;30.6608;0
20151105203122236_ZVPP-R3_snap.fits;35.7812;26529.8;37.3892;0
20151105203237841_ZVPP-R3_met.fits;39.502;26518.1;105.182;0.170667
20151105203252007_ZVPP-R3_met.fits;38.7536;26494.6;216.519;0.341333
20151105203222311_ZVPP-R3_snap.fits;39.4185;26481.4;36.8933;0
20151105203322385_ZVPP-R3_snap.fits;37.7243;26537.1;34.4971;0
20151105203422460_ZVPP-R3_snap.fits;39.2689;26526.9;33.7359;0
20151105203552913_ZVPP-R3_met.fits;33.6447;26502;92.8748;0.341333
20151105203522535_ZVPP-R3_snap.fits;41.9116;26475.6;35.1164;0
20151105203622609_ZVPP-R3_snap.fits;38.1863;26535.6;31.391;0
20151105203801084_ZVPP-R3_met.fits;38.8498;26503.4;169.645;0.341333
20151105203722684_ZVPP-R3_snap.fits;37.06;26493.2;34.9528;0
20151105203822759_ZVPP-R3_snap.fits;32.9674;26513.7;34.482;0
20151105203922833_ZVPP-R3_snap.fits;34.2272;26497.6;37.1921;0
20151105204033319_ZVPP-R3_met.fits;40.9782;26490.2;150.541;0.512
20151105204114449_ZVPP-R3_met.fits;41.0212;26507.8;91.4531;0.170667
20151105204022908_ZVPP-R3_snap.fits;35.7433;26462.4;35.0394;0
20151105204121959_ZVPP-R3_met.fits;42.3729;26522.5;229.989;0.170667
20151105204156945_ZVPP-R3_met.fits;39.1682;26497.6;82.7764;0.341333
20151105204122983_ZVPP-R3_snap.fits;40.9363;26523.9;35.6941;0
20151105204310503_ZVPP-R3_met.fits;30.8056;26493.2;95.8406;1.36533
20151105204223057_ZVPP-R3_snap.fits;38.4497;26532.7;31.4175;0
20151105204354023_ZVPP-R3_met.fits;42.9123;26499;86.394;0.682667
20151105204323132_ZVPP-R3_snap.fits;39.382;26523.9;41.921;0
20151105204423207_ZVPP-R3_snap.fits;42.3462;26532.7;39.5636;0
20151105204600999_ZVPP-R3_met.fits;36.1426;26494.6;88.6941;0.341333
20151105204523281_ZVPP-R3_snap.fits;34.5211;26526.9;31.732;0
20151105204627452_ZVPP-R3_met.fits;31.5196;26509.3;256.528;0.341333
20151105204715751_ZVPP-R3_met.fits;38.0703;26510.7;206.175;0.341333
20151105204623356_ZVPP-R3_snap.fits;34.91;26521;32.0949;0
20151105204727015_ZVPP-R3_met.fits;44.143;26509.3;156.272;0.170667
20151105204723431_ZVPP-R3_snap.fits;37.1422;26500.5;41.5303;0
20151105204905660_ZVPP-R3_met.fits;38.2238;26512.2;205.158;0.341333
20151105204823505_ZVPP-R3_snap.fits;35.0918;26491.7;33.4046;0
20151105204958396_ZVPP-R3_met.fits;35.0916;26484.4;179.028;0.170667
20151105204923580_ZVPP-R3_snap.fits;46.8565;26504.9;51.6147;0
20151105205019559_ZVPP-R3_met.fits;40.0047;26518.1;409.96;0.341333
20151105205023655_ZVPP-R3_snap.fits;35.5973;26518.1;47.6681;0
20151105205123729_ZVPP-R3_snap.fits;40.0682;26523.9;35.2938;0
20151105205223804_ZVPP-R3_snap.fits;47.1565;26518.1;40.7641;0
20151105205348113_ZVPP-R3_met.fits;39.6001;26502;402.863;0.682667
20151105205323879_ZVPP-R3_snap.fits;42.7443;26506.3;55.2408;0
20151105205423953_ZVPP-R3_snap.fits;42.4577;26523.9;44.0153;0
20151105205530343_ZVPP-R3_met.fits;35.3786;26518.1;80.4289;0.170667
20151105205542972_ZVPP-R3_met.fits;39.0797;26515.1;99.0678;0.341333
20151105205608060_ZVPP-R3_met.fits;39.0066;26491.7;153.038;0.170667
20151105205524028_ZVPP-R3_snap.fits;40.4372;26497.6;30.0779;0
20151105205646631_ZVPP-R3_met.fits;42.4016;26507.8;272.415;0.341333
20151105205624103_ZVPP-R3_snap.fits;36.6626;26493.2;32.316;0
20151105205745340_ZVPP-R3_met.fits;37.2551;26519.5;106.875;0.170667
20151105205749948_ZVPP-R3_met.fits;38.1503;26499;119.048;0.341333
20151105205724177_ZVPP-R3_snap.fits;46.9275;26523.9;25.1064;0
20151105205824252_ZVPP-R3_snap.fits;36.5935;26494.6;34.2692;0
20151105205924327_ZVPP-R3_snap.fits;32.6915;26518.1;33.6121;0
