#timestamp,LO_Frequency 
1446724815.3,286047000.9
1446724835.9,286046998.1
1446724855.5,286046999.7
1446724875.1,286047002.3
1446724895.6,286047000.7
1446724915.2,286046997.0
1446724935.8,286046998.1
1446724955.4,286047002.0
1446724976.0,286046999.6
1446724995.6,286046996.7
1446725015.2,286046999.9
1446725035.7,286047001.0
1446725055.3,286046998.3
1446725075.9,286047001.0
1446725095.5,286047001.1
1446725115.1,286046999.4
1446725135.7,286046998.5
1446725155.3,286046999.7
1446725175.9,286047000.0
1446725195.4,286046998.1
1446725215.0,286047002.3
1446725235.6,286046999.2
1446725255.2,286046998.9
1446725275.8,286046998.3
1446725295.4,286047000.2
1446725316.0,286047001.1
1446725335.6,286046996.6
1446725355.2,286047002.2
1446725375.8,286047000.8
1446725395.4,286046998.3
1446725415.9,286047002.8
1446725435.5,286046996.9
1446725455.1,286046999.8
1446725475.7,286047002.2
1446725495.3,286046998.6
1446725515.9,286046998.3
1446725535.5,286047000.6
1446725555.1,286046998.8
1446725575.7,286046996.6
1446725595.3,286047000.4
1446725615.9,286047000.4
1446725635.5,286047000.3
1446725655.1,286046998.8
1446725675.6,286047001.1
1446725695.2,286046999.4
1446725715.8,286046998.8
1446725735.5,286047001.2
1446725755.1,286046997.3
1446725775.7,286047000.4
1446725795.4,286046998.8
1446725816.0,286047001.0
1446725835.6,286046999.3
1446725855.3,286046999.0
1446725875.9,286046999.5
1446725895.5,286046999.3
1446725915.3,286046996.8
1446725935.9,286047001.0
1446725955.5,286046999.0
1446725975.2,286047001.1
1446725995.8,286046999.3
1446726015.4,286046999.3
1446726035.1,286046998.5
1446726055.8,286046999.9
1446726075.4,286047001.2
1446726095.0,286046999.6
1446726115.6,286046998.7
1446726135.3,286046998.9
1446726155.9,286046998.8
1446726175.6,286047001.0
1446726195.2,286046999.6
1446726215.9,286046998.9
1446726235.5,286046999.1
1446726255.1,286046997.1
1446726275.6,286046998.1
1446726295.2,286047001.7
1446726315.8,286047000.7
1446726335.4,286046997.0
1446726356.0,286046998.4
1446726375.6,286046998.6
1446726395.2,286046998.1
1446726415.8,286046999.7
1446726435.4,286047000.0
1446726456.0,286046999.0
1446726475.6,286046998.1
1446726495.2,286047000.0
1446726515.7,286047000.9
1446726535.3,286046998.9
1446726555.9,286047001.0
1446726575.5,286046999.2
1446726595.1,286046999.6
1446726615.7,286046999.0
1446726635.3,286046998.8
1446726655.9,286046999.6
1446726675.5,286046996.5
1446726695.1,286047001.9
1446726715.6,286047001.0
1446726735.2,286046998.5
1446726755.8,286047000.6
1446726775.4,286046998.2
1446726796.0,286047000.3
1446726815.6,286046998.9
1446726835.2,286047000.8
1446726855.7,286046999.1
1446726875.3,286046998.5
1446726895.9,286047000.6
1446726915.5,286046998.3
1446726935.1,286047000.3
1446726955.7,286046999.2
1446726975.3,286046998.5
1446726995.8,286047001.0
1446727015.4,286046994.9
1446727035.0,286047000.3
1446727055.6,286047001.0
1446727075.2,286046999.6
1446727095.8,286046999.4
1446727115.4,286046999.2
1446727136.0,286046999.3
1446727155.6,286046998.2
1446727175.2,286047001.0
1446727195.8,286046996.5
1446727215.3,286047000.4
1446727235.9,286047000.7
1446727255.5,286046998.3
1446727275.1,286047000.8
1446727295.7,286046996.9
1446727315.3,286047000.7
1446727335.9,286046998.9
1446727355.5,286046996.9
1446727375.1,286047001.1
1446727395.6,286046997.2
1446727415.2,286047000.0
1446727435.8,286046998.9
1446727455.4,286047001.2
1446727476.0,286046997.2
1446727495.6,286046998.1
1446727515.2,286047002.8
1446727535.8,286046999.2
1446727555.5,286046999.3
1446727575.2,286046996.8
1446727595.7,286047001.0
1446727615.4,286046996.6
1446727636.0,286047000.5
1446727655.6,286047001.2
1446727675.2,286046999.5
1446727695.8,286046996.5
1446727715.5,286047000.7
1446727735.1,286046999.4
1446727755.7,286046996.8
1446727775.3,286046998.2
1446727796.0,286046999.9
1446727815.6,286046999.9
1446727835.3,286046998.2
1446727855.9,286047000.3
1446727875.5,286046999.9
1446727895.2,286046999.0
1446727915.8,286046999.1
1446727935.5,286046999.1
1446727955.1,286046998.8
1446727975.7,286046998.7
1446727995.4,286047000.5
1446728015.9,286046998.9
1446728035.6,286046999.2
1446728055.2,286046996.5
1446728075.8,286047000.3
1446728095.5,286046998.6
1446728115.1,286046999.9
1446728135.8,286047000.6
1446728155.4,286046999.1
1446728176.0,286046997.1
1446728195.6,286046999.9
1446728215.3,286047000.7
1446728235.9,286046999.4
1446728255.5,286046999.1
1446728275.1,286046997.1
1446728295.8,286047000.9
1446728315.4,286046998.8
1446728335.1,286046999.3
1446728355.9,286046999.6
1446728375.5,286046997.7
1446728395.1,286046999.5
