#timestamp,LO_Frequency 
1446753615.2,286047000.6
1446753635.8,286047000.6
1446753655.4,286046998.3
1446753676.0,286047000.4
1446753695.6,286047001.0
1446753715.2,286046998.9
1446753735.8,286047000.5
1446753755.4,286047000.7
1446753776.0,286046998.3
1446753795.6,286047000.7
1446753815.2,286047000.8
1446753835.7,286046998.5
1446753855.3,286047000.1
1446753875.9,286047002.4
1446753895.5,286046999.4
1446753915.1,286046998.6
1446753935.7,286047000.1
1446753955.3,286047000.3
1446753975.9,286047000.6
1446753995.6,286046999.8
1446754015.2,286047001.0
1446754035.7,286047001.2
1446754055.3,286046999.3
1446754076.0,286047000.9
1446754095.6,286046998.1
1446754115.2,286046999.9
1446754135.7,286047002.8
1446754155.3,286046998.4
1446754175.9,286047000.4
1446754195.5,286047002.6
1446754215.1,286046998.6
1446754235.7,286047000.8
1446754255.3,286046998.1
1446754275.9,286047002.5
1446754295.5,286046999.9
1446754315.1,286047000.9
1446754335.7,286046998.5
1446754355.3,286047000.5
1446754375.8,286047000.7
1446754395.4,286046998.5
1446754415.1,286047002.8
1446754435.6,286046998.7
1446754455.2,286047000.6
1446754475.8,286046998.5
1446754495.4,286047000.4
1446754516.0,286047000.4
1446754535.6,286047000.9
1446754555.2,286047001.0
1446754575.8,286046999.0
1446754595.4,286047001.1
1446754615.2,286046999.0
1446754636.0,286047001.0
1446754655.6,286046998.3
1446754675.2,286046999.9
1446754695.8,286047000.2
1446754715.5,286047002.7
1446754735.1,286046998.9
1446754755.7,286046998.6
1446754775.4,286047002.6
1446754796.0,286046999.6
1446754815.6,286046998.2
1446754835.3,286047000.1
1446754856.0,286046999.9
1446754875.6,286047002.2
1446754895.2,286047000.6
1446754915.9,286046999.8
1446754935.6,286047000.0
1446754955.3,286046999.8
1446754975.9,286047001.8
1446754995.5,286047002.8
1446755015.2,286046999.6
1446755035.9,286046998.3
1446755055.5,286047000.4
1446755075.1,286047000.6
1446755095.7,286047002.4
1446755115.3,286046996.9
1446755135.1,286047000.9
1446755155.8,286046998.2
1446755175.4,286047001.9
1446755196.0,286047000.9
1446755215.6,286046998.6
1446755235.2,286047000.4
1446755255.8,286047000.9
1446755275.4,286047001.2
1446755296.0,286046998.8
1446755315.6,286047000.1
1446755335.2,286046999.9
1446755355.8,286047000.5
1446755375.4,286047000.4
1446755395.9,286047000.9
1446755415.5,286046999.1
1446755435.1,286046999.9
1446755455.7,286047002.4
1446755475.3,286046996.9
1446755495.9,286047000.3
1446755515.5,286047000.6
1446755535.1,286046999.0
1446755555.7,286047000.4
1446755575.3,286047000.6
1446755595.8,286046998.6
1446755615.4,286046999.7
1446755636.0,286046999.8
1446755655.6,286047002.0
1446755675.2,286046999.7
1446755695.7,286047002.0
1446755715.3,286047001.0
1446755735.9,286046999.5
1446755755.5,286046999.4
1446755775.1,286046998.3
1446755795.7,286047002.2
1446755815.3,286046998.4
1446755835.9,286046999.7
1446755855.5,286047002.5
1446755875.1,286047001.2
1446755895.7,286046997.0
1446755915.3,286047000.2
1446755935.8,286047002.6
1446755955.4,286046998.4
1446755976.0,286046998.3
1446755995.6,286047000.0
1446756015.2,286046998.2
1446756035.8,286047001.0
1446756055.4,286046998.8
1446756075.9,286046999.9
1446756095.5,286047000.1
1446756115.1,286047001.9
1446756135.7,286047002.3
1446756155.3,286046998.8
1446756175.9,286046998.3
1446756195.5,286046999.8
1446756215.1,286046999.9
1446756235.7,286047004.4
1446756255.3,286046998.2
1446756275.9,286047002.6
1446756295.5,286047000.7
1446756315.1,286047001.2
1446756335.6,286046998.9
1446756355.2,286047001.2
1446756375.9,286046999.4
1446756395.5,286046999.1
1446756415.2,286046999.1
1446756435.8,286046998.7
1446756455.4,286047000.2
1446756475.1,286047001.9
1446756495.7,286047001.1
1446756515.4,286046999.4
1446756535.1,286047002.4
1446756555.7,286047001.2
1446756575.4,286046997.1
1446756596.0,286047001.2
1446756615.6,286046999.0
1446756635.2,286047000.4
1446756655.8,286047002.3
1446756675.5,286046999.0
1446756695.2,286047000.8
1446756715.8,286046998.1
1446756735.5,286047002.2
1446756755.1,286047001.2
1446756775.7,286046998.9
1446756795.3,286047000.4
1446756815.9,286046998.5
1446756835.5,286046998.4
1446756855.1,286047000.4
1446756875.7,286047001.1
1446756895.4,286046998.8
1446756916.0,286047000.8
1446756935.7,286046999.1
1446756955.3,286046998.5
1446756975.9,286047000.5
1446756995.5,286047000.5
1446757015.1,286046998.1
1446757035.7,286047001.7
1446757055.4,286047000.7
1446757075.1,286047000.2
1446757095.7,286047000.1
1446757115.3,286047002.0
1446757136.0,286047000.4
1446757155.6,286047000.8
1446757175.2,286046998.2
1446757195.8,286047001.9
