# file name; noise; peak f.; mag.; duration
20151104235859196_ZVPP-R3_met.fits;35.3228;26488.8;72.0846;0.170667
20151104235932135_ZVPP-R3_met.fits;37.7756;26497.6;86.4445;0.170667
20151104235955687_ZVPP-R3_met.fits;32.5297;26499;102.887;0.341333
20151105000009681_ZVPP-R3_met.fits;39.5419;26509.3;81.5568;0.170667
20151105000012071_ZVPP-R3_met.fits;35.2985;26487.3;97.4437;0.170667
20151105000050471_ZVPP-R3_snap.fits;32.0645;26453.6;32.4369;0
20151105000240551_ZVPP-R3_met.fits;36.2774;26512.2;77.9138;0.170667
20151105000150545_ZVPP-R3_snap.fits;28.1238;26455.1;41.7737;0
20151105000321511_ZVPP-R3_met.fits;33.8558;26485.8;81.3931;0.170667
20151105000250620_ZVPP-R3_snap.fits;29.4649;26504.9;35.0388;0
20151105000402471_ZVPP-R3_met.fits;36.223;26510.7;152.046;0.512
20151105000438311_ZVPP-R3_met.fits;35.1339;26499;160.718;0.341333
20151105000350695_ZVPP-R3_snap.fits;33.9149;26455.1;35.5863;0
20151105000510908_ZVPP-R3_met.fits;29.6598;26487.3;97.8398;0.170667
20151105000450769_ZVPP-R3_snap.fits;28.6538;26455.1;26.8997;0
20151105000550844_ZVPP-R3_snap.fits;34.6004;26502;31.7736;0
20151105000650919_ZVPP-R3_snap.fits;29.5618;26455.1;31.0867;0
20151105000750993_ZVPP-R3_snap.fits;31.6112;26455.1;32.702;0
20151105000903868_ZVPP-R3_met.fits;35.7265;26500.5;80.177;0.170667
20151105000913084_ZVPP-R3_met.fits;32.6809;26494.6;103.675;0.341333
20151105000930151_ZVPP-R3_met.fits;30.8833;26497.6;89.7518;0.341333
20151105000851068_ZVPP-R3_snap.fits;37.809;26456.5;31.0993;0
20151105000957969_ZVPP-R3_met.fits;36.2455;26502;72.7117;0.170667
20151105000951143_ZVPP-R3_snap.fits;33.0369;26458;40.9715;0
20151105001051217_ZVPP-R3_snap.fits;34.1638;26502;29.4062;0
20151105001150268_ZVPP-R3_met.fits;29.2958;26502;60.4555;0.170667
20151105001212113_ZVPP-R3_met.fits;33.3508;26519.5;71.1546;0.170667
20151105001151292_ZVPP-R3_snap.fits;36.8824;26455.1;31.3676;0
20151105001250855_ZVPP-R3_met.fits;38.8996;26506.3;102.289;0.170667
20151105001251367_ZVPP-R3_snap.fits;43.6723;26465.3;30.0673;0
20151105001353319_ZVPP-R3_met.fits;36.2165;26509.3;215.547;0.341333
20151105001351441_ZVPP-R3_snap.fits;35.6986;26455.1;29.1074;0
20151105001536231_ZVPP-R3_met.fits;48.5478;26497.6;204.225;0.170667
20151105001451516_ZVPP-R3_snap.fits;39.4622;26455.1;31.9303;0
20151105001609169_ZVPP-R3_met.fits;31.1067;26502;65.417;0.341333
20151105001551591_ZVPP-R3_snap.fits;33.5031;26502;37.2233;0
20151105001651665_ZVPP-R3_snap.fits;44.6789;26455.1;33.2702;0
20151105001820241_ZVPP-R3_met.fits;33.3124;26490.2;79.3453;0.170667
20151105001834407_ZVPP-R3_met.fits;26.4218;26487.3;61.0093;0.170667
20151105001751740_ZVPP-R3_snap.fits;34.1691;26456.5;34.699;0
20151105001849767_ZVPP-R3_met.fits;32.7943;26487.3;66.2484;0.170667
20151105001851815_ZVPP-R3_snap.fits;38.9392;26482.9;30.0607;0
20151105001951889_ZVPP-R3_snap.fits;38.2983;26528.3;41.9708;0
20151105002105617_ZVPP-R3_met.fits;44.6032;26515.1;158.312;0.341333
20151105002051964_ZVPP-R3_snap.fits;35.0506;26455.1;37.3701;0
20151105002209276_ZVPP-R3_met.fits;30.5387;26490.2;196.094;0.682667
20151105002152039_ZVPP-R3_snap.fits;36.857;26453.6;39.3939;0
20151105002252113_ZVPP-R3_snap.fits;40.8396;26526.9;39.4874;0
20151105002352188_ZVPP-R3_snap.fits;32.9456;26488.8;36.1615;0
20151105002535953_ZVPP-R3_met.fits;37.2282;26485.8;75.5757;0.170667
20151105002452263_ZVPP-R3_snap.fits;36.1483;26503.4;35.2225;0
20151105002552337_ZVPP-R3_snap.fits;40.698;26453.6;39.7975;0
20151105002740540_ZVPP-R3_met.fits;31.0108;26515.1;97.7953;0.341333
20151105002652412_ZVPP-R3_snap.fits;33.9138;26453.6;29.9169;0
20151105002803921_ZVPP-R3_met.fits;36.8625;26491.7;142.571;0.341333
20151105002752487_ZVPP-R3_snap.fits;32.1348;26455.1;33.2433;0
20151105002852561_ZVPP-R3_snap.fits;37.5207;26480;31.3826;0
20151105002952636_ZVPP-R3_snap.fits;32.0782;26453.6;29.7278;0
20151105003121724_ZVPP-R3_met.fits;30.9361;26522.5;63.6641;0.170667
20151105003052711_ZVPP-R3_snap.fits;32.8595;26455.1;30.4232;0
20151105003155516_ZVPP-R3_met.fits;29.4868;26532.7;60.908;0.170667
20151105003215996_ZVPP-R3_met.fits;27.489;26485.8;123.305;0.341333
20151105003229308_ZVPP-R3_met.fits;42.1185;26487.3;188.746;0.341333
20151105003152785_ZVPP-R3_snap.fits;38.4269;26456.5;39.0237;0
20151105003252860_ZVPP-R3_snap.fits;43.654;26455.1;33.0231;0
20151105003347815_ZVPP-R3_met.fits;37.9452;26512.2;120.976;0.170667
20151105003352935_ZVPP-R3_snap.fits;34.8361;26453.6;44.8312;0
20151105003509905_ZVPP-R3_met.fits;32.1318;26493.2;169.462;0.512
20151105003453009_ZVPP-R3_snap.fits;31.587;26453.6;38.3715;0
20151105003610151_ZVPP-R3_met.fits;29.7696;26513.7;65.6562;1.19467
20151105003553084_ZVPP-R3_snap.fits;35.2445;26453.6;27.9491;0
20151105003655719_ZVPP-R3_met.fits;34.2669;26496.1;283.513;0.170667
20151105003653159_ZVPP-R3_snap.fits;33.8496;26455.1;32.5972;0
20151105003846140_ZVPP-R3_met.fits;39.2498;26472.7;83.3316;0.170667
20151105003753233_ZVPP-R3_snap.fits;36.0185;26453.6;30.1695;0
20151105003855697_ZVPP-R3_met.fits;34.835;26478.5;109.69;0.170667
20151105003908839_ZVPP-R3_met.fits;34.208;26504.9;105.852;0.170667
20151105003853308_ZVPP-R3_snap.fits;33.1159;26523.9;36.4882;0
20151105003953383_ZVPP-R3_snap.fits;32.7813;26504.9;28.0174;0
20151105004103868_ZVPP-R3_met.fits;39.8709;26493.2;92.573;0.170667
20151105004130492_ZVPP-R3_met.fits;33.9901;26502;105.897;0.170667
20151105004053457_ZVPP-R3_snap.fits;37.4271;26455.1;32.1929;0
20151105004218108_ZVPP-R3_met.fits;38.3822;26506.3;88.3216;0.341333
20151105004153532_ZVPP-R3_snap.fits;35.8004;26455.1;30.701;0
20151105004253607_ZVPP-R3_snap.fits;43.4823;26518.1;34.883;0
20151105004439249_ZVPP-R3_met.fits;38.2101;26510.7;229.661;0.341333
20151105004353681_ZVPP-R3_snap.fits;38.1976;26455.1;39.1611;0
20151105004453756_ZVPP-R3_snap.fits;36.5657;26541.5;38.8821;0
20151105004626087_ZVPP-R3_met.fits;38.9433;26506.3;112.626;0.341333
20151105004633425_ZVPP-R3_met.fits;33.39;26506.3;111.126;0.512
20151105004553831_ZVPP-R3_snap.fits;38.2302;26456.5;32.2054;0
20151105004653905_ZVPP-R3_snap.fits;34.6182;26453.6;33.4306;0
20151105004753980_ZVPP-R3_snap.fits;35.8646;26499;43.6705;0
20151105004856615_ZVPP-R3_met.fits;39.0658;26521;112.06;0.170667
20151105004854055_ZVPP-R3_snap.fits;44.7905;26455.1;44.1901;0
20151105005016999_ZVPP-R3_met.fits;38.5221;26518.1;101.332;0.512
20151105005025532_ZVPP-R3_met.fits;54.4263;26500.5;227.132;0.341333
20151105004954129_ZVPP-R3_snap.fits;41.3133;26472.7;40.3874;0
20151105005054204_ZVPP-R3_snap.fits;38.546;26453.6;48.438;0
20151105005150183_ZVPP-R3_met.fits;42.3996;26502;92.2682;0.170667
20151105005241553_ZVPP-R3_met.fits;38.2017;26484.4;117.408;0.341333
20151105005154279_ZVPP-R3_snap.fits;41.7796;26455.1;39.3737;0
20151105005254353_ZVPP-R3_snap.fits;36.4829;26455.1;33.4216;0
20151105005359889_ZVPP-R3_met.fits;36.4795;26497.6;259.143;0.341333
20151105005354428_ZVPP-R3_snap.fits;37.2141;26456.5;30.7815;0
20151105005450407_ZVPP-R3_met.fits;40.1837;26455.1;94.43;0.341333
20151105005529831_ZVPP-R3_met.fits;32.1262;26494.6;83.56;0.341333
20151105005454503_ZVPP-R3_snap.fits;31.2299;26455.1;35.9156;0
20151105005554577_ZVPP-R3_snap.fits;31.8243;26456.5;33.8261;0
20151105005654652_ZVPP-R3_snap.fits;35.5855;26522.5;28.339;0
20151105005754727_ZVPP-R3_snap.fits;36.6292;26453.6;30.0024;0
20151105005854801_ZVPP-R3_snap.fits;47.3648;26463.9;37.7687;0
20151105005954876_ZVPP-R3_snap.fits;37.1207;26455.1;39.2169;0
