# file name; noise; peak f.; mag.; duration
20151105035905169_ZVPP-R3_met.fits;35.7895;26494.6;111.094;0.170667
20151105035927185_ZVPP-R3_met.fits;32.1276;26509.3;85.3644;0.170667
20151105040008316_ZVPP-R3_snap.fits;38.2792;26455.1;31.8831;0
20151105040127676_ZVPP-R3_met.fits;38.1268;26499;105.073;0.170667
20151105040148327_ZVPP-R3_met.fits;40.175;26529.8;220.771;0.341333
20151105040157884_ZVPP-R3_met.fits;30.4055;26529.8;66.3945;0.341333
20151105040108391_ZVPP-R3_snap.fits;34.0869;26456.5;41.8655;0
20151105040208465_ZVPP-R3_snap.fits;36.6949;26455.1;34.4371;0
20151105040346769_ZVPP-R3_met.fits;41.1688;26519.5;189.931;0.170667
20151105040308540_ZVPP-R3_snap.fits;32.5978;26512.2;35.246;0
20151105040445820_ZVPP-R3_met.fits;39.2147;26466.8;127.353;10.24
20151105040408615_ZVPP-R3_snap.fits;29.6482;26528.3;22.8391;0
20151105040508689_ZVPP-R3_snap.fits;33.5413;26455.1;35.9597;0
20151105040608764_ZVPP-R3_snap.fits;23.564;26455.1;20.409;0
20151105040708839_ZVPP-R3_snap.fits;28.6001;26543;26.3183;0
20151105040809596_ZVPP-R3_met.fits;41.0341;26494.6;97.6417;0.170667
20151105040852263_ZVPP-R3_met.fits;42.3304;26506.3;87.3207;0.170667
20151105040808913_ZVPP-R3_snap.fits;35.1404;26506.3;24.0667;0
20151105040924348_ZVPP-R3_met.fits;35.5834;26523.9;104.813;0.512
20151105041000359_ZVPP-R3_met.fits;30.3527;26499;200.908;0.341333
20151105040908988_ZVPP-R3_snap.fits;26.2345;26455.1;28.8388;0
20151105041003260_ZVPP-R3_met.fits;36.5263;26521;124.997;0.512
20151105041009063_ZVPP-R3_snap.fits;39.6894;26500.5;44.405;0
20151105041111868_ZVPP-R3_met.fits;33.8786;26500.5;79.07;0.853333
20151105041119377_ZVPP-R3_met.fits;45.0219;26503.4;126.624;0.341333
20151105041109137_ZVPP-R3_snap.fits;33.0769;26500.5;28.9606;0
20151105041214503_ZVPP-R3_met.fits;31.3454;26456.5;66.2466;0.170667
20151105041209212_ZVPP-R3_snap.fits;26.5413;26456.5;27.1386;0
20151105041349564_ZVPP-R3_met.fits;34.6303;26502;79.6028;0.170667
20151105041309287_ZVPP-R3_snap.fits;33.2698;26502;36.2159;0
20151105041426428_ZVPP-R3_met.fits;36.6711;26484.4;119.634;0.341333
20151105041409361_ZVPP-R3_snap.fits;29.4183;26522.5;28.3521;0
20151105041527356_ZVPP-R3_met.fits;33.8296;26529.8;73.1553;0.170667
20151105041509436_ZVPP-R3_snap.fits;32.2936;26500.5;29.697;0
20151105041619580_ZVPP-R3_met.fits;38.7827;26477.1;140.764;0.512
20151105041639377_ZVPP-R3_met.fits;32.0815;26509.3;216.181;0.341333
20151105041609511_ZVPP-R3_snap.fits;34.459;26456.5;37.1552;0
20151105041709585_ZVPP-R3_snap.fits;34.5605;26455.1;35.4102;0
20151105041844135_ZVPP-R3_met.fits;30.936;26510.7;111.88;0.341333
20151105041809660_ZVPP-R3_snap.fits;35.2494;26455.1;36.1633;0
20151105041916561_ZVPP-R3_met.fits;35.1009;26485.8;644.584;0.341333
20151105041946940_ZVPP-R3_met.fits;32.3889;26482.9;92.9473;0.341333
20151105041909735_ZVPP-R3_snap.fits;32.3385;26523.9;35.4574;0
20151105042009809_ZVPP-R3_snap.fits;35.8805;26502;33.4223;0
20151105042119100_ZVPP-R3_met.fits;37.5186;26497.6;149.201;0.170667
20151105042155452_ZVPP-R3_met.fits;33.3925;26507.8;78.9322;0.170667
20151105042203303_ZVPP-R3_met.fits;32.1217;26537.1;64.7953;0.170667
20151105042109884_ZVPP-R3_snap.fits;37.708;26455.1;28.6769;0
20151105042209959_ZVPP-R3_snap.fits;31.3983;26455.1;44.0683;0
20151105042331537_ZVPP-R3_met.fits;34.9925;26500.5;81.1081;0.170667
20151105042310033_ZVPP-R3_snap.fits;35.7351;26502;39.4304;0
20151105042443900_ZVPP-R3_met.fits;21.039;26506.3;47.0651;1.36533
20151105042410108_ZVPP-R3_snap.fits;33.6811;26525.4;36.862;0
20151105042510183_ZVPP-R3_snap.fits;30.2022;26456.5;37.4487;0
20151105042618108_ZVPP-R3_met.fits;28.0108;26519.5;88.2281;0.341333
20151105042622033_ZVPP-R3_met.fits;28.4372;26529.8;91.5704;0.341333
20151105042652583_ZVPP-R3_met.fits;32.6872;26537.1;80.3001;0.170667
20151105042610257_ZVPP-R3_snap.fits;25.266;26502;29.6174;0
20151105042736103_ZVPP-R3_met.fits;33.9163;26497.6;126.387;0.170667
20151105042756924_ZVPP-R3_met.fits;35.1574;26523.9;78.7302;2.21867
20151105042710332_ZVPP-R3_snap.fits;40.5183;26474.1;38.8455;0
20151105042810407_ZVPP-R3_snap.fits;35.8091;26455.1;40.4268;0
20151105042910481_ZVPP-R3_snap.fits;38.4731;26453.6;42.1196;0
20151105043005436_ZVPP-R3_met.fits;34.6787;26494.6;83.0686;0.170667
20151105043030695_ZVPP-R3_met.fits;34.088;26500.5;136.123;0.170667
20151105043046055_ZVPP-R3_met.fits;32.2039;26509.3;304.329;0.170667
20151105043056636_ZVPP-R3_met.fits;37.5984;26513.7;126.403;0.341333
20151105043010556_ZVPP-R3_snap.fits;33.3598;26506.3;34.5733;0
20151105043107729_ZVPP-R3_met.fits;34.3644;26522.5;141.92;0.170667
20151105043114215_ZVPP-R3_met.fits;33.1856;26493.2;123.209;0.341333
20151105043110631_ZVPP-R3_snap.fits;91.3122;26456.5;91.9593;0
20151105043210705_ZVPP-R3_snap.fits;95.9717;26456.5;85.3911;0
20151105043310780_ZVPP-R3_snap.fits;99.4599;26504.9;76.547;0
20151105043410855_ZVPP-R3_snap.fits;85.694;26528.3;80.284;0
20151105043510929_ZVPP-R3_snap.fits;86.1066;26468.3;84.1596;0
20151105043611004_ZVPP-R3_snap.fits;102.552;26463.9;89.9484;0
20151105043711079_ZVPP-R3_snap.fits;102.741;26466.8;87.3521;0
20151105043811153_ZVPP-R3_snap.fits;104.818;26487.3;80.9989;0
20151105043911228_ZVPP-R3_snap.fits;104.851;26516.6;77.4426;0
20151105044011303_ZVPP-R3_snap.fits;108.724;26475.6;93.2063;0
20151105044111377_ZVPP-R3_snap.fits;91.3018;26488.8;74.9877;0
20151105044211452_ZVPP-R3_snap.fits;97.4771;26453.6;90.2982;0
20151105044311527_ZVPP-R3_snap.fits;87.6457;26513.7;105.978;0
20151105044410577_ZVPP-R3_met.fits;88.7153;26497.6;260.239;0.170667
20151105044411601_ZVPP-R3_snap.fits;95.3506;26488.8;112.817;0
20151105044600999_ZVPP-R3_met.fits;85.3238;26522.5;174.916;0.341333
20151105044511676_ZVPP-R3_snap.fits;93.3366;26499;99.7141;0
20151105044611751_ZVPP-R3_snap.fits;80.0948;26504.9;80.4923;0
20151105044705340_ZVPP-R3_met.fits;85.8068;26475.6;191.507;0.170667
20151105044711825_ZVPP-R3_snap.fits;79.0512;26471.2;81.38;0
20151105044811900_ZVPP-R3_snap.fits;95.9634;26509.3;85.031;0
20151105044955836_ZVPP-R3_met.fits;86.5413;26503.4;277.531;0.853333
20151105044911975_ZVPP-R3_snap.fits;94.0609;26465.3;80.0892;0
20151105045012049_ZVPP-R3_snap.fits;84.0965;26537.1;81.9877;0
20151105045112124_ZVPP-R3_snap.fits;102.361;26523.9;76.8192;0
20151105045212199_ZVPP-R3_snap.fits;90.6168;26477.1;96.3692;0
20151105045312273_ZVPP-R3_snap.fits;96.0543;26485.8;80.5428;0
20151105045412348_ZVPP-R3_snap.fits;96.8822;26493.2;65.6884;0
20151105045512423_ZVPP-R3_snap.fits;105.543;26521;66.0778;0
20151105045627857_ZVPP-R3_met.fits;96.5521;26491.7;329.597;1.024
20151105045612497_ZVPP-R3_snap.fits;106.317;26469.7;79.6559;0
20151105045712572_ZVPP-R3_snap.fits;87.3215;26496.1;90.9936;0
20151105045812647_ZVPP-R3_snap.fits;103.955;26540;66.185;0
20151105045912721_ZVPP-R3_snap.fits;96.1891;26516.6;95.5595;0
