#timestamp,LO_Frequency 
1446742816.0,286047001.2
1446742835.6,286046999.1
1446742855.2,286046999.0
1446742875.8,286047001.2
1446742895.4,286046996.6
1446742915.9,286047002.1
1446742935.5,286047000.5
1446742955.1,286047000.5
1446742975.7,286046998.1
1446742995.3,286047002.7
1446743015.9,286046998.9
1446743035.5,286046998.5
1446743055.1,286047002.4
1446743075.7,286047000.6
1446743095.3,286047000.5
1446743115.8,286047000.8
1446743135.4,286046998.7
1446743156.0,286047001.1
1446743175.6,286046998.3
1446743195.2,286046999.7
1446743215.8,286047001.9
1446743235.4,286047001.0
1446743256.0,286047001.2
1446743275.6,286046996.6
1446743295.2,286046999.8
1446743315.7,286047002.2
1446743335.3,286046998.5
1446743355.9,286047002.3
1446743375.5,286046998.3
1446743395.1,286047000.4
1446743415.7,286046999.8
1446743435.3,286047001.9
1446743455.9,286046998.5
1446743475.5,286047002.2
1446743495.1,286047000.7
1446743515.7,286046998.9
1446743535.3,286047001.1
1446743555.9,286047001.2
1446743575.5,286046999.4
1446743595.1,286046998.4
1446743615.6,286047002.4
1446743635.2,286047000.5
1446743655.8,286047000.4
1446743675.4,286047001.0
1446743696.0,286046998.2
1446743715.6,286046999.8
1446743735.2,286047002.7
1446743755.8,286046999.0
1446743775.5,286046998.4
1446743795.1,286046999.7
1446743815.7,286047002.0
1446743835.3,286046999.8
1446743855.9,286046999.9
1446743875.6,286047000.2
1446743895.2,286046998.2
1446743915.8,286047002.4
1446743935.4,286046998.7
1446743955.1,286047000.5
1446743975.7,286046999.9
1446743995.3,286047001.9
1446744015.9,286047000.0
1446744035.5,286047000.1
1446744055.1,286047000.3
1446744075.7,286047001.1
1446744095.3,286046999.0
1446744115.8,286047000.7
1446744135.4,286046998.6
1446744155.0,286047002.8
1446744175.6,286046999.1
1446744195.2,286046998.1
1446744215.8,286047002.4
1446744235.4,286047000.6
1446744256.0,286046998.2
1446744275.6,286047002.6
1446744295.2,286046997.0
1446744315.8,286046999.9
1446744335.4,286047000.0
1446744355.9,286047002.5
1446744375.6,286046998.5
1446744395.2,286047002.8
1446744415.7,286046999.6
1446744435.3,286046996.8
1446744455.9,286047002.7
1446744475.5,286046996.9
1446744495.1,286047002.1
1446744515.7,286047000.3
1446744535.3,286046998.5
1446744555.9,286046999.7
1446744575.5,286047002.2
1446744595.1,286046998.8
1446744615.6,286047002.2
1446744635.2,286046998.1
1446744655.8,286046999.7
1446744675.4,286047001.9
1446744696.0,286047001.2
1446744715.6,286046999.2
1446744735.2,286046998.8
1446744755.8,286047000.0
1446744775.4,286047000.3
1446744796.0,286047000.7
1446744815.6,286046999.7
1446744835.2,286047002.2
1446744855.7,286046998.7
1446744875.3,286047000.0
1446744895.9,286046999.9
1446744915.5,286046999.9
1446744935.1,286047002.3
1446744955.7,286046998.3
1446744975.3,286047002.3
1446744995.9,286046998.8
1446745015.5,286047000.6
1446745035.1,286047000.5
1446745055.7,286047001.2
1446745075.3,286046998.6
1446745095.8,286046999.9
1446745115.4,286047000.9
1446745135.0,286047000.8
1446745155.6,286046998.5
1446745175.2,286047002.8
1446745195.8,286046999.6
1446745215.4,286046997.1
1446745236.0,286047002.3
1446745255.6,286046998.3
1446745275.2,286047000.1
1446745295.7,286047002.0
1446745315.4,286047000.5
1446745335.9,286047000.2
1446745355.5,286046999.7
1446745375.1,286047000.1
1446745395.7,286047002.6
1446745415.3,286047001.0
1446745435.9,286046998.9
1446745455.5,286046999.0
1446745475.1,286047000.4
1446745495.6,286047000.0
1446745515.2,286047000.1
1446745535.8,286047000.5
1446745555.5,286047000.7
1446745575.1,286047001.0
1446745595.7,286046996.5
1446745615.4,286047002.6
1446745635.9,286047000.7
1446745655.5,286047001.1
1446745675.1,286046999.1
1446745695.7,286046998.5
1446745715.3,286047001.7
1446745735.9,286047002.7
1446745755.5,286046998.8
1446745775.1,286046998.7
1446745795.7,286047000.2
1446745815.3,286047000.0
1446745835.8,286047000.5
1446745855.4,286047000.0
1446745876.0,286046999.9
1446745895.6,286047002.6
1446745915.2,286046999.3
1446745935.8,286046998.4
1446745955.4,286047002.6
1446745975.9,286046999.4
1446745995.5,286047000.8
1446746015.1,286046998.6
1446746035.7,286046998.6
1446746055.3,286047002.7
1446746075.9,286046998.8
1446746095.5,286047001.0
1446746115.1,286047001.1
1446746135.7,286046996.8
1446746155.3,286047000.0
1446746175.8,286046999.7
1446746195.4,286047002.3
1446746216.0,286047002.4
1446746235.6,286046998.5
1446746255.2,286046999.8
1446746275.8,286047002.1
1446746295.4,286046998.5
1446746316.0,286047002.0
1446746335.6,286047000.5
1446746355.2,286047001.2
1446746375.7,286047001.2
1446746395.3,286046998.7
