#timestamp,LO_Frequency 
1446764415.3,286046998.1
1446764435.9,286047001.9
1446764455.5,286047001.2
1446764475.1,286046998.9
1446764495.7,286047000.5
1446764515.3,286047000.3
1446764535.9,286047000.1
1446764555.5,286047002.7
1446764575.1,286046998.9
1446764595.7,286047000.9
1446764615.3,286046999.1
1446764635.8,286046998.7
1446764655.4,286046998.1
1446764675.0,286047002.2
1446764695.6,286047000.1
1446764715.2,286047002.8
1446764735.8,286046998.7
1446764755.4,286047001.0
1446764776.0,286046999.3
1446764795.6,286046999.0
1446764815.2,286047001.1
1446764835.8,286046998.3
1446764855.4,286047000.5
1446764875.9,286046998.2
1446764895.5,286047002.2
1446764915.1,286047000.7
1446764935.7,286047000.1
1446764955.3,286047002.1
1446764975.9,286047001.0
1446764995.5,286046999.2
1446765015.1,286046998.2
1446765035.7,286047002.3
1446765055.3,286046998.1
1446765075.9,286047000.0
1446765095.5,286047002.4
1446765115.1,286046998.6
1446765135.7,286047000.3
1446765155.3,286047000.3
1446765175.9,286047000.2
1446765195.5,286047002.4
1446765215.1,286046999.0
1446765235.6,286046998.2
1446765255.2,286047002.5
1446765275.8,286046998.1
1446765295.4,286047002.1
1446765315.0,286046998.9
1446765335.6,286047001.1
1446765355.2,286046997.2
1446765375.8,286047000.5
1446765395.4,286046998.8
1446765415.1,286047001.0
1446765435.9,286046998.3
1446765455.5,286047000.0
1446765475.1,286047001.6
1446765495.8,286047000.0
1446765515.4,286047001.2
1446765536.0,286046998.9
1446765555.7,286047001.2
1446765575.3,286047000.9
1446765595.9,286046998.3
1446765615.5,286047002.3
1446765635.1,286047000.7
1446765655.8,286046998.5
1446765675.5,286046999.9
1446765695.1,286047000.1
1446765715.7,286047000.2
1446765735.3,286047000.6
1446765755.9,286046998.5
1446765775.5,286047000.2
1446765795.1,286047002.4
1446765815.7,286047000.7
1446765835.3,286046999.3
1446765855.9,286047000.4
1446765875.5,286046999.8
1446765895.1,286047001.0
1446765915.7,286046998.2
1446765935.3,286047001.4
1446765955.9,286047000.6
1446765975.5,286047000.5
1446765995.1,286046999.3
1446766015.6,286046998.1
1446766035.3,286047004.2
1446766055.8,286046998.9
1446766075.4,286046999.1
1446766095.0,286047001.2
1446766115.6,286046996.9
1446766135.2,286047000.4
1446766155.8,286047002.4
1446766175.4,286047000.8
1446766196.0,286046998.9
1446766215.6,286046998.9
1446766235.2,286047000.9
1446766255.8,286046998.1
1446766275.4,286046999.8
1446766295.9,286046999.9
1446766315.5,286047002.3
1446766335.1,286047001.2
1446766355.7,286046998.8
1446766375.3,286047000.8
1446766395.9,286046999.2
1446766415.5,286046998.5
1446766435.1,286046999.8
1446766455.7,286046999.8
1446766475.3,286047002.1
1446766495.8,286047000.5
1446766515.4,286047000.5
1446766536.0,286046998.3
1446766555.6,286046998.7
1446766575.2,286047000.7
1446766595.8,286046999.4
1446766615.4,286046998.1
1446766636.0,286047002.4
1446766655.6,286047000.8
1446766675.2,286047000.9
1446766695.7,286047000.6
1446766715.3,286046998.6
1446766735.9,286047002.8
1446766755.5,286046999.1
1446766775.1,286046999.2
1446766795.7,286046998.9
1446766815.3,286046998.1
1446766835.9,286047002.6
1446766855.5,286046998.5
1446766875.1,286047001.6
1446766895.6,286047000.9
1446766915.2,286046998.1
1446766935.8,286047000.9
1446766955.4,286046998.3
1446766976.0,286047001.6
1446766995.6,286047002.1
1446767015.2,286047002.7
1446767035.8,286046999.1
1446767055.4,286046998.5
1446767075.9,286047000.2
1446767095.5,286047001.2
1446767115.1,286046996.6
1446767135.7,286047000.2
1446767155.3,286047001.1
1446767175.9,286046998.9
1446767195.5,286047000.5
1446767215.2,286047000.8
1446767235.8,286046998.2
1446767255.5,286047002.3
1446767275.2,286046996.6
1446767295.9,286047002.4
1446767315.5,286046998.5
1446767335.2,286047002.6
1446767355.8,286046998.8
1446767375.5,286046998.5
1446767395.2,286047000.3
1446767415.8,286047000.0
1446767435.4,286047002.4
1446767456.0,286046998.3
1446767475.6,286047000.2
1446767495.2,286047002.5
1446767515.8,286047001.2
1446767535.4,286046999.0
1446767555.1,286047001.0
1446767575.7,286046998.2
1446767595.4,286047002.3
1446767615.1,286047000.6
1446767635.7,286047000.3
1446767655.5,286046998.6
1446767675.2,286047000.1
1446767695.8,286047002.7
1446767715.4,286046998.3
1446767735.1,286047000.0
1446767755.7,286047001.1
1446767775.4,286046998.4
1446767795.1,286046999.8
1446767815.8,286047002.0
1446767835.4,286047000.7
1446767855.1,286046998.6
1446767875.7,286046999.7
1446767895.3,286047002.5
1446767916.0,286046998.5
1446767935.6,286046998.4
1446767955.3,286047000.0
1446767975.9,286046999.9
1446767995.6,286047002.1
