#timestamp,LO_Frequency 
1446760815.4,286047002.0
1446760836.0,286047000.7
1446760855.6,286046999.0
1446760875.2,286047000.2
1446760895.8,286047000.0
1446760915.4,286046999.7
1446760936.0,286047001.5
1446760955.6,286046999.9
1446760975.2,286047001.9
1446760995.8,286047000.6
1446761015.4,286047001.2
1446761035.9,286046999.1
1446761055.5,286047001.2
1446761075.1,286046999.4
1446761095.7,286047000.8
1446761115.3,286046999.3
1446761135.9,286046999.1
1446761155.5,286046998.4
1446761175.1,286047002.3
1446761195.7,286046999.1
1446761215.3,286047000.8
1446761235.8,286046998.1
1446761255.4,286047002.1
1446761276.0,286047000.7
1446761295.6,286047000.7
1446761315.2,286047000.6
1446761335.8,286046998.6
1446761355.4,286046999.7
1446761376.0,286047002.8
1446761395.6,286046997.0
1446761415.2,286047002.7
1446761435.7,286046999.1
1446761455.3,286046998.9
1446761475.9,286047000.5
1446761495.5,286047000.4
1446761515.2,286046998.4
1446761535.7,286047000.7
1446761555.3,286046998.7
1446761575.9,286047002.6
1446761595.5,286047001.2
1446761615.1,286046996.6
1446761635.7,286047000.3
1446761655.3,286047001.0
1446761675.9,286046999.3
1446761695.5,286047000.4
1446761715.1,286047001.2
1446761735.7,286046997.0
1446761755.3,286047000.5
1446761775.9,286047000.0
1446761795.5,286047002.7
1446761815.1,286046998.7
1446761835.9,286047002.4
1446761855.5,286046999.2
1446761875.1,286046998.9
1446761895.7,286047001.1
1446761915.3,286046999.4
1446761935.9,286046998.5
1446761955.5,286046999.8
1446761975.1,286047002.3
1446761995.8,286047000.7
1446762015.4,286046998.4
1446762036.0,286047002.4
1446762055.6,286047000.8
1446762075.3,286046998.5
1446762095.9,286047000.3
1446762115.5,286047001.0
1446762135.1,286046998.4
1446762155.7,286047000.6
1446762175.4,286046999.0
1446762196.0,286047000.2
1446762215.6,286047002.4
1446762235.3,286047000.6
1446762255.9,286047001.1
1446762275.6,286047001.2
1446762295.2,286046998.7
1446762315.8,286047000.9
1446762335.4,286047001.0
1446762355.0,286046998.1
1446762375.7,286047000.3
1446762395.3,286047000.3
1446762415.9,286047000.2
1446762435.5,286046999.9
1446762455.1,286047000.8
1446762475.7,286046998.8
1446762495.3,286046999.7
1446762515.8,286047004.3
1446762535.4,286046999.3
1446762556.0,286046998.2
1446762575.6,286047003.9
1446762595.2,286046998.4
1446762615.8,286046998.2
1446762635.4,286047002.7
1446762655.9,286046999.0
1446762675.5,286046999.9
1446762695.1,286046999.8
1446762715.7,286047002.4
1446762735.3,286046998.9
1446762755.9,286046998.8
1446762775.5,286046998.8
1446762795.1,286047000.9
1446762815.6,286047000.8
1446762835.2,286046999.2
1446762855.8,286047001.1
1446762875.4,286046999.1
1446762896.0,286046998.9
1446762915.6,286047000.6
1446762935.2,286046998.1
1446762955.8,286047002.8
1446762975.4,286046999.3
1446762995.9,286046998.6
1446763015.5,286047001.1
1446763035.1,286046998.4
1446763055.7,286047001.9
1446763075.3,286046999.9
1446763095.9,286046999.9
1446763115.5,286047000.2
1446763135.1,286047000.6
1446763155.6,286046998.5
1446763175.2,286047001.0
1446763195.8,286046999.2
1446763215.4,286046998.6
1446763236.0,286047000.3
1446763255.6,286047000.0
1446763275.2,286047000.2
1446763295.8,286046999.7
1446763315.4,286047001.8
1446763335.9,286046999.9
1446763355.5,286047000.2
1446763375.1,286047000.5
1446763395.7,286047000.1
1446763415.3,286047001.6
1446763435.9,286046999.9
1446763455.5,286047000.3
1446763475.1,286047001.0
1446763495.7,286046999.0
1446763515.3,286046998.2
1446763535.8,286047002.4
1446763555.4,286046998.8
1446763575.1,286047000.2
1446763595.7,286047002.4
1446763615.3,286046998.5
1446763635.9,286047001.0
1446763655.5,286046998.8
1446763675.2,286047001.2
1446763695.8,286046998.1
1446763715.4,286047001.5
1446763735.1,286047000.2
1446763755.6,286047000.3
1446763775.3,286047000.3
1446763795.9,286046998.5
1446763815.5,286047000.6
1446763835.2,286046998.7
1446763855.8,286047000.6
1446763875.4,286047000.5
1446763896.0,286047000.6
1446763915.6,286047000.2
1446763935.2,286047002.1
1446763955.8,286047000.0
1446763975.4,286046999.9
1446763995.9,286047000.7
1446764015.5,286046998.5
1446764035.1,286047000.7
1446764055.7,286046998.6
1446764075.3,286046999.7
1446764095.9,286046999.8
1446764115.5,286047002.0
1446764135.1,286047000.6
1446764155.7,286047000.4
1446764175.3,286046999.7
1446764195.8,286047002.8
1446764215.4,286046998.5
1446764235.0,286046998.6
1446764255.6,286046999.4
1446764275.2,286046998.6
1446764295.8,286047002.8
1446764315.4,286046999.4
1446764336.0,286046998.3
1446764355.6,286047002.2
1446764375.2,286047000.0
1446764395.7,286046999.9
