#timestamp,LO_Frequency 
1446735615.1,286047002.3
1446735635.7,286046998.7
1446735655.3,286047000.8
1446735675.9,286046998.6
1446735695.5,286047000.2
1446735715.1,286046999.8
1446735735.7,286047002.3
1446735755.3,286046998.4
1446735775.9,286047001.0
1446735795.5,286047001.2
1446735815.1,286046999.6
1446735835.6,286046998.4
1446735855.2,286047000.5
1446735875.8,286047000.8
1446735895.4,286046999.4
1446735916.0,286046998.5
1446735935.6,286047000.4
1446735955.2,286047000.6
1446735975.7,286046998.2
1446735995.3,286047000.1
1446736016.0,286047002.4
1446736035.6,286046998.5
1446736055.2,286047000.0
1446736075.8,286047000.3
1446736095.4,286047001.2
1446736116.0,286046998.9
1446736135.6,286047000.7
1446736155.2,286047001.0
1446736175.7,286046999.0
1446736195.3,286047001.0
1446736215.9,286046998.7
1446736235.5,286047000.1
1446736255.1,286047000.8
1446736275.7,286046998.6
1446736295.3,286047001.2
1446736315.9,286046999.4
1446736335.5,286046998.9
1446736355.1,286047001.1
1446736375.7,286046998.7
1446736395.3,286047001.0
1446736415.9,286046998.3
1446736435.5,286047002.5
1446736455.1,286047000.6
1446736475.6,286046998.3
1446736495.3,286047002.4
1446736515.8,286046999.2
1446736535.5,286047000.7
1446736555.1,286046998.9
1446736575.7,286046998.3
1446736595.3,286046999.7
1446736615.9,286047003.5
1446736635.5,286047001.1
1446736655.1,286046998.6
1446736675.7,286046999.7
1446736695.4,286047002.8
1446736715.1,286046998.5
1446736735.7,286047000.4
1446736755.4,286047001.1
1446736776.0,286046999.6
1446736795.6,286046999.5
1446736815.3,286046999.1
1446736835.8,286046998.2
1446736855.5,286047002.4
1446736875.1,286047000.9
1446736895.7,286046999.3
1446736915.4,286046998.3
1446736936.0,286047001.6
1446736955.6,286047000.8
1446736975.3,286046999.3
1446736995.9,286046998.5
1446737015.5,286047000.0
1446737035.2,286047000.2
1446737055.7,286047002.8
1446737075.3,286046998.7
1446737095.9,286046998.1
1446737115.5,286047002.7
1446737135.1,286046998.9
1446737155.7,286046998.7
1446737175.3,286047000.4
1446737195.9,286047000.6
1446737215.5,286047001.1
1446737235.1,286046998.1
1446737255.7,286047002.2
1446737275.3,286047001.1
1446737295.9,286046999.0
1446737315.5,286047001.2
1446737335.1,286046999.3
1446737355.6,286046998.6
1446737375.2,286046999.8
1446737395.8,286047000.4
1446737415.4,286047000.4
1446737436.0,286047000.8
1446737455.6,286047000.8
1446737475.2,286046998.4
1446737495.8,286047000.6
1446737515.4,286046998.5
1446737535.9,286047002.7
1446737555.5,286046998.4
1446737575.1,286046999.7
1446737595.7,286047000.2
1446737615.3,286047000.3
1446737635.9,286047000.6
1446737655.5,286046998.2
1446737675.1,286047002.1
1446737695.6,286047000.6
1446737715.2,286046998.2
1446737735.8,286047002.7
1446737755.4,286046999.6
1446737776.0,286046999.0
1446737795.6,286046998.4
1446737815.2,286046999.7
1446737835.8,286047002.8
1446737855.4,286046999.5
1446737876.0,286046999.5
1446737895.6,286046998.4
1446737915.2,286047002.7
1446737935.7,286046999.0
1446737955.3,286046999.1
1446737975.9,286046998.1
1446737995.5,286046999.8
1446738015.1,286047001.9
1446738035.7,286047000.6
1446738055.3,286047000.0
1446738075.9,286047000.3
1446738095.5,286046998.2
1446738115.1,286046999.7
1446738135.6,286047001.7
1446738155.2,286047000.3
1446738175.8,286047000.5
1446738195.4,286046998.6
1446738216.0,286047000.5
1446738235.6,286046999.9
1446738255.2,286047000.0
1446738275.8,286046999.9
1446738295.4,286047000.0
1446738315.9,286047000.4
1446738335.5,286047002.7
1446738355.2,286046999.6
1446738375.8,286046997.1
1446738395.4,286047000.0
1446738416.0,286046999.9
1446738435.6,286047002.1
1446738455.2,286046998.3
1446738475.8,286047002.5
1446738495.4,286046998.4
1446738515.1,286047000.3
1446738535.7,286047000.2
1446738555.3,286047000.3
1446738575.9,286047000.0
1446738595.5,286047000.3
1446738615.1,286047001.0
1446738635.6,286046998.3
1446738655.2,286047002.8
1446738675.8,286046998.1
1446738695.4,286047002.8
1446738716.0,286046998.3
1446738735.6,286047002.4
1446738755.2,286046999.0
1446738775.8,286046998.3
1446738795.4,286047000.9
1446738816.0,286046998.2
1446738835.6,286047002.3
1446738855.2,286046998.4
1446738875.7,286047002.7
1446738895.3,286046999.4
1446738915.9,286046998.2
1446738935.5,286046999.7
1446738955.1,286047000.1
1446738975.7,286046999.7
1446738995.3,286047002.8
1446739015.8,286046998.3
1446739035.4,286047000.2
1446739055.1,286047002.4
1446739075.6,286046999.1
1446739095.2,286046999.0
1446739115.8,286046999.1
1446739135.4,286047000.0
1446739155.0,286047002.0
1446739175.6,286047000.7
1446739195.2,286047001.2
