# file name; noise; peak f.; mag.; duration
20151105145855228_ZVPP-R3_met.fits;35.6379;26522.5;188.627;0.170667
20151105145924583_ZVPP-R3_met.fits;33.6777;26515.1;73.6829;0.170667
20151105145927313_ZVPP-R3_met.fits;41.7673;26474.1;108.238;0.170667
20151105150014247_ZVPP-R3_met.fits;40.4809;26509.3;140.978;0.170667
20151105150020561_ZVPP-R3_met.fits;36.6984;26491.7;119.868;0.341333
20151105150057596_ZVPP-R3_snap.fits;30.415;26534.2;23.8642;0
20151105150157671_ZVPP-R3_snap.fits;28.3636;26460.9;26.4792;0
20151105150257745_ZVPP-R3_snap.fits;28.31;26474.1;28.9396;0
20151105150446972_ZVPP-R3_met.fits;39.9965;26512.2;92.1366;0.170667
20151105150357820_ZVPP-R3_snap.fits;41.1202;26485.8;31.6398;0
20151105150457895_ZVPP-R3_snap.fits;39.4964;26499;31.5406;0
20151105150613671_ZVPP-R3_met.fits;42.235;26510.7;86.7963;0.170667
20151105150649340_ZVPP-R3_met.fits;37.8853;26480;77.4314;0.170667
20151105150557969_ZVPP-R3_snap.fits;36.7368;26485.8;22.9329;0
20151105150658044_ZVPP-R3_snap.fits;43.3689;26519.5;30.8254;0
20151105150758119_ZVPP-R3_snap.fits;35.9554;26534.2;30.5699;0
20151105150858193_ZVPP-R3_snap.fits;37.47;26478.5;28.8383;0
20151105151005095_ZVPP-R3_met.fits;38.7613;26488.8;99.2806;0.170667
20151105150958268_ZVPP-R3_snap.fits;42.3807;26531.2;33.4358;0
20151105151058343_ZVPP-R3_snap.fits;40.2002;26509.3;29.0193;0
20151105151158417_ZVPP-R3_snap.fits;38.9102;26499;30.067;0
20151105151258492_ZVPP-R3_snap.fits;41.6717;26484.4;29.2841;0
20151105151358567_ZVPP-R3_snap.fits;48.1294;26510.7;33.6754;0
20151105151458641_ZVPP-R3_snap.fits;43.9495;26496.1;31.8157;0
20151105151612540_ZVPP-R3_met.fits;49.3823;26497.6;565.602;0.512
20151105151558716_ZVPP-R3_snap.fits;44.8269;26547.4;28.5574;0
20151105151658791_ZVPP-R3_snap.fits;48.9741;26450.7;40.1059;0
20151105151758865_ZVPP-R3_snap.fits;47.8597;26491.7;38.215;0
20151105151858940_ZVPP-R3_snap.fits;46.8871;26503.4;37.0777;0
20151105151959015_ZVPP-R3_snap.fits;42.2236;26529.8;35.119;0
20151105152059089_ZVPP-R3_snap.fits;44.3328;26485.8;37.1693;0
20151105152159164_ZVPP-R3_snap.fits;41.8138;26512.2;69.7524;0
20151105152341052_ZVPP-R3_met.fits;42.3097;26506.3;404.937;0.512
20151105152259239_ZVPP-R3_snap.fits;45.534;26502;35.272;0
20151105152401873_ZVPP-R3_met.fits;42.2085;26484.4;86.7884;0.170667
20151105152359313_ZVPP-R3_snap.fits;43.2412;26528.3;36.6095;0
20151105152459388_ZVPP-R3_snap.fits;43.5783;26507.8;34.5032;0
20151105152617553_ZVPP-R3_met.fits;35.653;26504.9;78.363;0.170667
20151105152559463_ZVPP-R3_snap.fits;43.152;26540;34.0991;0
20151105152659537_ZVPP-R3_snap.fits;44.6074;26452.1;34.4283;0
20151105152759612_ZVPP-R3_snap.fits;42.7274;26450.7;37.6486;0
20151105152926652_ZVPP-R3_met.fits;40.1658;26484.4;199.596;0.341333
20151105152859687_ZVPP-R3_snap.fits;48.2753;26543;34.4776;0
20151105153004711_ZVPP-R3_met.fits;49.2349;26490.2;123.45;0.170667
20151105153020753_ZVPP-R3_met.fits;47.0478;26474.1;178.32;0.170667
20151105152959761_ZVPP-R3_snap.fits;38.7419;26478.5;37.0318;0
20151105153059836_ZVPP-R3_snap.fits;43.5701;26510.7;39.9862;0
20151105153159911_ZVPP-R3_met.fits;36.3382;26504.9;84.9809;0.170667
20151105153159911_ZVPP-R3_snap.fits;45.4174;26472.7;34.5684;0
20151105153259985_ZVPP-R3_snap.fits;41.7102;26481.4;35.5039;0
20151105153400060_ZVPP-R3_snap.fits;48.2642;26487.3;42.43;0
20151105153500135_ZVPP-R3_snap.fits;91.2589;26529.8;81.9398;0
20151105153600209_ZVPP-R3_snap.fits;95.4748;26496.1;112.671;0
20151105153700284_ZVPP-R3_snap.fits;95.9328;26540;92.6285;0
20151105153800359_ZVPP-R3_snap.fits;100.831;26462.4;84.7588;0
20151105153900433_ZVPP-R3_snap.fits;89.5536;26449.2;79.4565;0
20151105154000508_ZVPP-R3_snap.fits;102.491;26545.9;104.456;0
20151105154100583_ZVPP-R3_snap.fits;94.0539;26490.2;96.701;0
20151105154200657_ZVPP-R3_snap.fits;106.982;26468.3;108.97;0
20151105154302951_ZVPP-R3_met.fits;84.4615;26503.4;224.392;0.170667
20151105154300732_ZVPP-R3_snap.fits;108.777;26458;99.9396;0
20151105154400807_ZVPP-R3_snap.fits;102.549;26545.9;101.409;0
20151105154500881_ZVPP-R3_snap.fits;109.054;26475.6;103.831;0
20151105154600956_ZVPP-R3_snap.fits;89.7839;26460.9;97.8083;0
20151105154701031_ZVPP-R3_snap.fits;123.643;26484.4;73.5924;0
20151105154801105_ZVPP-R3_snap.fits;92.6864;26493.2;85.0566;0
20151105154901180_ZVPP-R3_snap.fits;96.4367;26519.5;91.2331;0
20151105155001255_ZVPP-R3_snap.fits;91.9832;26465.3;74.8566;0
20151105155101329_ZVPP-R3_snap.fits;97.9518;26515.1;71.4777;0
20151105155201404_ZVPP-R3_snap.fits;89.7273;26513.7;73.5677;0
20151105155302332_ZVPP-R3_met.fits;84.9559;26490.2;177.77;0.170667
20151105155301479_ZVPP-R3_snap.fits;94.7852;26534.2;85.0376;0
20151105155401553_ZVPP-R3_snap.fits;108.253;26534.2;70.2526;0
20151105155501628_ZVPP-R3_snap.fits;112.301;26474.1;88.9093;0
20151105155628156_ZVPP-R3_met.fits;85.9068;26477.1;271.963;0.170667
20151105155601703_ZVPP-R3_snap.fits;82.0185;26518.1;102.622;0
20151105155701777_ZVPP-R3_snap.fits;88.1515;26547.4;89.1494;0
20151105155801852_ZVPP-R3_snap.fits;80.0691;26528.3;66.6451;0
20151105155901927_ZVPP-R3_snap.fits;77.8444;26544.4;73.7181;0
