# file name; noise; peak f.; mag.; duration
20151105125918183_ZVPP-R3_met.fits;41.7448;26482.9;160.173;0.341333
20151105130013991_ZVPP-R3_met.fits;42.602;26493.2;106.187;0.170667
20151105130051025_ZVPP-R3_met.fits;38.926;26512.2;78.3092;0.170667
20151105130048636_ZVPP-R3_snap.fits;44.3705;26484.4;48.9522;0
20151105130148711_ZVPP-R3_snap.fits;41.4543;26449.2;39.9704;0
20151105130248785_ZVPP-R3_snap.fits;45.1886;26472.7;56.8476;0
20151105130345617_ZVPP-R3_met.fits;49.22;26506.3;109.726;0.341333
20151105130359953_ZVPP-R3_met.fits;42.1665;26519.5;93.6368;0.170667
20151105130348860_ZVPP-R3_snap.fits;43.9617;26481.4;46.2303;0
20151105130522215_ZVPP-R3_met.fits;54.1842;26513.7;193.888;1.19467
20151105130448935_ZVPP-R3_snap.fits;46.2945;26463.9;47.7895;0
20151105130549009_ZVPP-R3_snap.fits;49.7378;26449.2;47.1488;0
20151105130649084_ZVPP-R3_snap.fits;53.0737;26455.1;36.6937;0
20151105130807932_ZVPP-R3_met.fits;44.7074;26526.9;150.411;0.341333
20151105130749159_ZVPP-R3_snap.fits;45.3533;26449.2;37.189;0
20151105130849233_ZVPP-R3_snap.fits;44.1923;26540;46.5785;0
20151105130949308_ZVPP-R3_snap.fits;36.2397;26532.7;37.9382;0
20151105131049383_ZVPP-R3_snap.fits;46.855;26480;29.978;0
20151105131149457_ZVPP-R3_snap.fits;46.6318;26507.8;31.137;0
20151105131315303_ZVPP-R3_met.fits;48.5701;26500.5;132.779;0.170667
20151105131249532_ZVPP-R3_snap.fits;37.7544;26516.6;35.3212;0
20151105131349607_ZVPP-R3_snap.fits;43.1729;26510.7;32.1454;0
20151105131509308_ZVPP-R3_met.fits;51.1998;26513.7;110.376;0.170667
20151105131449681_ZVPP-R3_snap.fits;47.2806;26534.2;45.4904;0
20151105131617916_ZVPP-R3_met.fits;43.6277;26494.6;521.541;0.341333
20151105131549756_ZVPP-R3_snap.fits;51.7062;26460.9;59.5233;0
20151105131728401_ZVPP-R3_met.fits;53.6794;26493.2;375.485;0.341333
20151105131649831_ZVPP-R3_snap.fits;50.8786;26460.9;43.2007;0
20151105131747175_ZVPP-R3_met.fits;50.403;26496.1;137.271;0.170667
20151105131841105_ZVPP-R3_met.fits;43.9562;26482.9;140.559;0.170667
20151105131749905_ZVPP-R3_snap.fits;48.8171;26500.5;45.0131;0
20151105131849980_ZVPP-R3_snap.fits;44.9327;26528.3;34.8269;0
20151105132027431_ZVPP-R3_met.fits;47.9626;26455.1;113.224;0.341333
20151105132031356_ZVPP-R3_met.fits;46.0236;26504.9;142.408;0.170667
20151105132039377_ZVPP-R3_met.fits;43.0986;26480;217.324;0.341333
20151105131950055_ZVPP-R3_snap.fits;42.0989;26504.9;38.4764;0
20151105132050129_ZVPP-R3_snap.fits;43.6057;26529.8;40.3229;0
20151105132150204_ZVPP-R3_snap.fits;65.7606;26491.7;31.7366;0
20151105132315708_ZVPP-R3_met.fits;39.6965;26525.4;126.671;0.170667
20151105132341649_ZVPP-R3_met.fits;46.9271;26544.4;102.584;0.170667
20151105132250279_ZVPP-R3_snap.fits;46.8032;26538.6;47.2396;0
20151105132401276_ZVPP-R3_met.fits;39.0146;26493.2;92.6205;0.341333
20151105132427559_ZVPP-R3_met.fits;44.33;26510.7;97.3812;0.682667
20151105132350353_ZVPP-R3_snap.fits;44.6443;26484.4;30.5973;0
20151105132450428_ZVPP-R3_snap.fits;38.0126;26487.3;36.4036;0
20151105132550503_ZVPP-R3_snap.fits;39.0726;26475.6;35.4068;0
20151105132716348_ZVPP-R3_met.fits;40.3891;26478.5;97.5515;2.56
20151105132650577_ZVPP-R3_snap.fits;47.9705;26469.7;32.1577;0
20151105132748945_ZVPP-R3_met.fits;39.6146;26503.4;95.9833;0.170667
20151105132750652_ZVPP-R3_snap.fits;45.3172;26471.2;42.9221;0
20151105132850727_ZVPP-R3_snap.fits;44.3877;26458;39.5924;0
20151105133024935_ZVPP-R3_met.fits;45.9183;26506.3;144.095;0.341333
20151105132950801_ZVPP-R3_snap.fits;42.0704;26502;44.4948;0
20151105133109137_ZVPP-R3_met.fits;43.2692;26515.1;96.7613;12.4587
20151105133050876_ZVPP-R3_snap.fits;38.9853;26532.7;41.5067;0
20151105133150951_ZVPP-R3_snap.fits;42.8195;26494.6;47.4928;0
20151105133307068_ZVPP-R3_met.fits;43.1163;26496.1;86.2769;0.170667
20151105133251025_ZVPP-R3_snap.fits;38.124;26499;38.9406;0
20151105133351100_ZVPP-R3_snap.fits;48.3586;26472.7;33.4082;0
20151105133455953_ZVPP-R3_met.fits;37.4477;26500.5;93.2334;0.170667
20151105133523601_ZVPP-R3_met.fits;42.3389;26480;145.452;0.170667
20151105133451175_ZVPP-R3_snap.fits;37.4025;26490.2;39.6081;0
20151105133607975_ZVPP-R3_met.fits;52.93;26496.1;236.605;0.170667
20151105133551249_ZVPP-R3_snap.fits;45.0072;26485.8;35.9394;0
20151105133712657_ZVPP-R3_met.fits;47.1159;26500.5;231.314;0.341333
20151105133651324_ZVPP-R3_snap.fits;46.1768;26480;55.2166;0
20151105133751399_ZVPP-R3_snap.fits;45.4555;26469.7;39.1561;0
20151105133851473_ZVPP-R3_snap.fits;43.5729;26523.9;35.3447;0
20151105133951548_ZVPP-R3_snap.fits;41.087;26491.7;30.9683;0
20151105134126439_ZVPP-R3_met.fits;39.4106;26485.8;129.213;0.170667
20151105134051623_ZVPP-R3_snap.fits;42.4442;26488.8;42.4184;0
20151105134217980_ZVPP-R3_met.fits;45.77;26493.2;194.599;0.170667
20151105134151697_ZVPP-R3_snap.fits;40.9077;26462.4;40.7186;0
20151105134251772_ZVPP-R3_snap.fits;46.6788;26472.7;38.6516;0
20151105134351847_ZVPP-R3_snap.fits;50.2161;26472.7;43.4072;0
20151105134451921_ZVPP-R3_snap.fits;51.2547;26519.5;40.7022;0
20151105134551996_ZVPP-R3_snap.fits;45.0015;26458;35.8844;0
20151105134652071_ZVPP-R3_snap.fits;47.2831;26482.9;37.2646;0
20151105134752145_ZVPP-R3_snap.fits;46.0883;26537.1;42.4583;0
20151105134852220_ZVPP-R3_snap.fits;43.9478;26518.1;33.375;0
20151105134952295_ZVPP-R3_snap.fits;47.3396;26512.2;39.3833;0
20151105135053735_ZVPP-R3_met.fits;46.1505;26513.7;155.055;0.341333
20151105135111484_ZVPP-R3_met.fits;49.1369;26504.9;134.463;0.170667
20151105135052369_ZVPP-R3_snap.fits;43.83;26458;34.3471;0
20151105135152444_ZVPP-R3_snap.fits;50.4137;26488.8;37.3357;0
20151105135252519_ZVPP-R3_snap.fits;47.9028;26537.1;37.0259;0
20151105135354300_ZVPP-R3_met.fits;39.6934;26493.2;369.527;0.341333
20151105135424679_ZVPP-R3_met.fits;49.004;26507.8;138.115;0.341333
20151105135437479_ZVPP-R3_met.fits;43.8463;26478.5;121.681;0.170667
20151105135352593_ZVPP-R3_snap.fits;51.3967;26482.9;39.5241;0
20151105135452668_ZVPP-R3_snap.fits;48.2135;26466.8;44.7064;0
20151105135622268_ZVPP-R3_met.fits;43.3383;26496.1;93.2885;0.170667
20151105135552743_ZVPP-R3_snap.fits;44.1598;26456.5;51.7098;0
20151105135745041_ZVPP-R3_met.fits;51.0937;26496.1;266.57;0.341333
20151105135652817_ZVPP-R3_snap.fits;40.5494;26523.9;38.0549;0
20151105135752892_ZVPP-R3_snap.fits;45.8418;26544.4;30.4399;0
20151105135852967_ZVPP-R3_snap.fits;43.845;26471.2;35.801;0
20151105135953041_ZVPP-R3_snap.fits;51.6822;26475.6;34.7386;0
