# file name; noise; peak f.; mag.; duration
20151105110036263_ZVPP-R3_met.fits;36.0218;26500.5;77.4315;1.36533
20151105110110567_ZVPP-R3_met.fits;33.3677;26512.2;90.8792;0.170667
20151105110039676_ZVPP-R3_snap.fits;30.9712;26466.8;42.316;0
20151105110202108_ZVPP-R3_met.fits;35.3354;26475.6;76.1836;0.170667
20151105110204156_ZVPP-R3_met.fits;31.4534;26506.3;174.504;0.170667
20151105110139751_ZVPP-R3_snap.fits;37.0896;26455.1;26.7153;0
20151105110255356_ZVPP-R3_met.fits;34.8898;26504.9;137.709;0.170667
20151105110239825_ZVPP-R3_snap.fits;39.1573;26469.7;31.4628;0
20151105110339900_ZVPP-R3_snap.fits;32.3299;26494.6;31.6939;0
20151105110442023_ZVPP-R3_met.fits;30.7263;26450.7;73.1698;0.170667
20151105110528444_ZVPP-R3_met.fits;30.1716;26468.3;68.7028;0.170667
20151105110439975_ZVPP-R3_snap.fits;36.6199;26466.8;34.8773;0
20151105110540732_ZVPP-R3_met.fits;41.7859;26496.1;716.113;0.512
20151105110540049_ZVPP-R3_snap.fits;37.5119;26465.3;29.411;0
20151105110640124_ZVPP-R3_snap.fits;38.3802;26471.2;37.1685;0
20151105110738663_ZVPP-R3_met.fits;36.1279;26512.2;90.7574;0.170667
20151105110740199_ZVPP-R3_snap.fits;37.009;26450.7;34.4011;0
20151105110925500_ZVPP-R3_met.fits;33.4718;26528.3;353.534;0.341333
20151105110840273_ZVPP-R3_snap.fits;40.4003;26462.4;40.058;0
20151105111026087_ZVPP-R3_met.fits;32.7541;26494.6;113.194;0.341333
20151105110940348_ZVPP-R3_snap.fits;31.727;26543;30.0001;0
20151105111040423_ZVPP-R3_snap.fits;32.2821;26472.7;35.9257;0
20151105111140497_ZVPP-R3_snap.fits;46.9396;26456.5;39.9832;0
20151105111240572_ZVPP-R3_snap.fits;32.968;26474.1;35.1363;0
20151105111429457_ZVPP-R3_met.fits;39.685;26493.2;120.409;0.170667
20151105111340647_ZVPP-R3_snap.fits;37.8096;26471.2;36.6949;0
20151105111440721_ZVPP-R3_snap.fits;38.0273;26471.2;29.0073;0
20151105111540796_ZVPP-R3_snap.fits;44.4219;26538.6;31.4493;0
20151105111731900_ZVPP-R3_met.fits;39.7924;26500.5;84.0652;0.170667
20151105111640871_ZVPP-R3_snap.fits;37.1261;26547.4;36.5493;0
20151105111740945_ZVPP-R3_snap.fits;40.884;26497.6;35.9024;0
20151105111910545_ZVPP-R3_met.fits;40.1967;26502;96.7717;0.170667
20151105111841020_ZVPP-R3_snap.fits;33.1671;26482.9;31.9161;0
20151105111941095_ZVPP-R3_snap.fits;38.0983;26474.1;42.9368;0
20151105112041169_ZVPP-R3_snap.fits;40.2259;26540;31.6291;0
20151105112234151_ZVPP-R3_met.fits;31.2467;26504.9;67.6503;0.170667
20151105112141244_ZVPP-R3_snap.fits;43.6974;26509.3;36.1649;0
20151105112241319_ZVPP-R3_snap.fits;39.0784;26472.7;35.012;0
20151105112415015_ZVPP-R3_met.fits;43.6009;26499;322.687;0.341333
20151105112425425_ZVPP-R3_met.fits;40.4722;26500.5;204.488;0.341333
20151105112341393_ZVPP-R3_snap.fits;42.9469;26545.9;35.7679;0
20151105112515089_ZVPP-R3_met.fits;40.6999;26512.2;101.313;0.341333
20151105112441468_ZVPP-R3_snap.fits;42.367;26474.1;35.1683;0
20151105112556220_ZVPP-R3_met.fits;29.8775;26518.1;62.2628;0.341333
20151105112541543_ZVPP-R3_snap.fits;36.0245;26541.5;38.9144;0
20151105112641617_ZVPP-R3_snap.fits;35.0574;26477.1;29.5772;0
20151105112749543_ZVPP-R3_met.fits;32.1386;26503.4;92.3028;0.170667
20151105112804903_ZVPP-R3_met.fits;25.048;26504.9;261.166;0.341333
20151105112821799_ZVPP-R3_met.fits;27.2532;26488.8;75.7981;0.170667
20151105112741692_ZVPP-R3_snap.fits;34.8781;26463.9;35.7114;0
20151105112841767_ZVPP-R3_snap.fits;40.0498;26481.4;24.4489;0
20151105112941841_ZVPP-R3_snap.fits;32.1426;26480;31.3068;0
20151105113046524_ZVPP-R3_met.fits;36.7385;26506.3;131.8;0.170667
20151105113041916_ZVPP-R3_snap.fits;34.4663;26459.5;39.8573;0
20151105113142844_ZVPP-R3_met.fits;33.8843;26493.2;83.7599;0.170667
20151105113207591_ZVPP-R3_met.fits;30.7921;26509.3;102.79;0.512
20151105113141991_ZVPP-R3_snap.fits;33.1783;26482.9;32.8395;0
20151105113246673_ZVPP-R3_met.fits;29.3667;26502;66.4071;0.341333
20151105113317905_ZVPP-R3_met.fits;33.7142;26497.6;98.5982;0.341333
20151105113242065_ZVPP-R3_snap.fits;37.1871;26534.2;36.4887;0
20151105113433681_ZVPP-R3_met.fits;30.8982;26521;171.369;0.341333
20151105113342140_ZVPP-R3_snap.fits;35.8221;26481.4;35.7117;0
20151105113459964_ZVPP-R3_met.fits;37.7261;26506.3;118.416;0.341333
20151105113506620_ZVPP-R3_met.fits;29.7616;26497.6;71.174;0.170667
20151105113442215_ZVPP-R3_snap.fits;33.0445;26518.1;29.3527;0
20151105113542289_ZVPP-R3_snap.fits;36.158;26484.4;23.0992;0
20151105113640487_ZVPP-R3_met.fits;33.9196;26493.2;177.357;0.512
20151105113642364_ZVPP-R3_snap.fits;30.9137;26485.8;34.07;0
20151105113748412_ZVPP-R3_met.fits;28.3877;26503.4;110.091;0.341333
20151105113742439_ZVPP-R3_snap.fits;40.1664;26452.1;27.9306;0
20151105113842513_ZVPP-R3_snap.fits;41.3243;26544.4;28.9187;0
20151105113942588_ZVPP-R3_snap.fits;35.0623;26490.2;40.7265;0
20151105114124988_ZVPP-R3_met.fits;37.4553;26522.5;128.252;0.170667
20151105114042663_ZVPP-R3_snap.fits;30.4499;26494.6;26.2728;0
20151105114142737_ZVPP-R3_snap.fits;38.2716;26493.2;35.2253;0
20151105114242471_ZVPP-R3_met.fits;32.0996;26502;72.3465;0.341333
20151105114242812_ZVPP-R3_snap.fits;42.1821;26493.2;34.4701;0
20151105114415143_ZVPP-R3_met.fits;37.8986;26465.3;124.873;0.170667
20151105114342887_ZVPP-R3_snap.fits;43.7289;26493.2;34.658;0
20151105114501905_ZVPP-R3_met.fits;31.9608;26497.6;106.048;0.341333
20151105114442961_ZVPP-R3_snap.fits;44.0395;26478.5;36.6077;0
20151105114623143_ZVPP-R3_met.fits;29.1624;26525.4;66.9819;0.170667
20151105114543036_ZVPP-R3_snap.fits;41.424;26491.7;37.0704;0
20151105114655399_ZVPP-R3_met.fits;37.6703;26502;130.324;0.170667
20151105114657447_ZVPP-R3_met.fits;37.3607;26515.1;205.926;0.170667
20151105114643111_ZVPP-R3_snap.fits;40.7903;26502;35.7991;0
20151105114827559_ZVPP-R3_met.fits;38.5402;26497.6;107.599;0.170667
20151105114743185_ZVPP-R3_snap.fits;35.4885;26475.6;31.5936;0
20151105114840700_ZVPP-R3_met.fits;39.9453;26513.7;86.181;0.170667
20151105114843260_ZVPP-R3_snap.fits;32.6938;26494.6;33.7505;0
20151105114943335_ZVPP-R3_snap.fits;35.5703;26494.6;36.0045;0
20151105115043409_ZVPP-R3_snap.fits;40.8891;26491.7;39.4122;0
20151105115143484_ZVPP-R3_snap.fits;47.0613;26499;38.4138;0
20151105115253628_ZVPP-R3_met.fits;43.6272;26481.4;254.692;0.341333
20151105115319399_ZVPP-R3_met.fits;37.3595;26502;112.672;0.341333
20151105115243559_ZVPP-R3_snap.fits;38.7471;26502;32.8988;0
20151105115343975_ZVPP-R3_met.fits;39.4015;26481.4;78.8713;0.170667
20151105115343633_ZVPP-R3_snap.fits;39.701;26487.3;40.7416;0
20151105115437393_ZVPP-R3_met.fits;43.5772;26502;173.351;0.170667
20151105115448828_ZVPP-R3_met.fits;36.4091;26499;98.2167;0.170667
20151105115443708_ZVPP-R3_snap.fits;44.9437;26459.5;31.0611;0
20151105115548561_ZVPP-R3_met.fits;33.5123;26500.5;97.1274;2.56
20151105115543783_ZVPP-R3_snap.fits;36.2395;26494.6;37.9694;0
20151105115717649_ZVPP-R3_met.fits;42.9668;26513.7;130.995;3.24267
20151105115725159_ZVPP-R3_met.fits;39.2266;26459.5;255.319;0.512
20151105115643857_ZVPP-R3_snap.fits;45.5887;26503.4;36.1732;0
20151105115743932_ZVPP-R3_snap.fits;45.8146;26499;33.5539;0
20151105115844007_ZVPP-R3_snap.fits;32.6349;26502;30.1781;0
20151105115944081_ZVPP-R3_snap.fits;32.9933;26493.2;39.6428;0
