#timestamp,LO_Frequency 
1446732015.8,286046999.6
1446732035.4,286047001.0
1446732056.0,286046998.9
1446732075.6,286046998.1
1446732095.2,286047001.5
1446732115.7,286047002.2
1446732135.3,286046999.3
1446732155.9,286047000.8
1446732175.5,286046998.2
1446732195.1,286047001.6
1446732215.7,286047001.2
1446732235.3,286046998.3
1446732255.9,286047000.0
1446732275.5,286046999.9
1446732295.1,286047000.9
1446732315.6,286047000.5
1446732335.2,286047000.2
1446732355.8,286047000.1
1446732375.4,286047002.5
1446732396.0,286046998.4
1446732415.6,286047000.2
1446732435.2,286047002.8
1446732455.8,286047000.7
1446732475.4,286047001.1
1446732496.0,286046999.1
1446732515.6,286046998.2
1446732535.2,286046999.7
1446732555.7,286046999.9
1446732575.4,286047000.3
1446732595.9,286047002.5
1446732615.5,286046998.6
1446732635.1,286047002.8
1446732655.7,286046997.0
1446732675.3,286047000.1
1446732695.9,286047001.8
1446732715.5,286047000.2
1446732735.1,286047000.1
1446732755.6,286047001.1
1446732775.2,286046999.3
1446732795.8,286046998.1
1446732815.4,286047002.3
1446732835.0,286047001.0
1446732855.6,286046999.6
1446732875.2,286046999.2
1446732895.8,286046998.5
1446732915.4,286046999.7
1446732935.1,286047002.8
1446732955.7,286046998.3
1446732975.3,286046999.7
1446732995.9,286047000.5
1446733015.6,286046999.8
1446733035.2,286047002.6
1446733055.8,286046998.5
1446733075.5,286046999.7
1446733095.1,286047002.3
1446733115.7,286047000.7
1446733135.5,286046998.8
1446733155.1,286047001.0
1446733175.7,286046999.0
1446733195.4,286047000.4
1446733215.1,286047000.4
1446733235.7,286047000.1
1446733255.3,286046999.7
1446733276.0,286047001.7
1446733295.6,286046999.7
1446733315.2,286046999.7
1446733335.9,286047002.4
1446733355.5,286046998.5
1446733375.3,286047000.8
1446733395.9,286046998.2
1446733415.5,286046999.9
1446733435.1,286047000.3
1446733455.6,286047000.0
1446733475.2,286047001.1
1446733495.8,286046998.1
1446733515.4,286047002.5
1446733536.0,286046999.0
1446733555.6,286046998.1
1446733575.2,286047002.6
1446733595.8,286046998.2
1446733615.4,286047002.3
1446733635.9,286046998.8
1446733655.5,286047002.7
1446733675.1,286046999.5
1446733695.7,286046998.8
1446733715.3,286046998.8
1446733735.9,286047000.5
1446733755.5,286047000.9
1446733775.1,286046998.7
1446733795.6,286047002.3
1446733815.2,286047000.5
1446733835.8,286047001.2
1446733855.4,286046996.6
1446733876.0,286047002.4
1446733895.6,286046998.8
1446733915.2,286046998.3
1446733935.7,286047002.4
1446733955.3,286046998.8
1446733975.9,286047002.8
1446733995.5,286046999.2
1446734015.1,286046998.9
1446734035.7,286047000.7
1446734055.3,286047001.1
1446734075.9,286046998.6
1446734095.5,286047000.0
1446734115.1,286047002.8
1446734135.6,286046999.2
1446734155.2,286047002.3
1446734175.8,286046999.0
1446734195.4,286046998.3
1446734216.0,286047000.1
1446734235.6,286047000.9
1446734255.2,286047000.8
1446734275.7,286047000.8
1446734295.3,286046999.5
1446734315.9,286046999.2
1446734335.5,286047001.2
1446734355.1,286046998.7
1446734375.7,286047000.8
1446734395.3,286046998.3
1446734415.8,286047002.4
1446734435.4,286046996.7
1446734455.0,286047002.6
1446734475.6,286046998.7
1446734495.2,286047002.7
1446734515.8,286046998.7
1446734535.4,286047000.8
1446734555.9,286046999.6
1446734575.6,286046999.3
1446734595.2,286046998.3
1446734615.7,286047002.8
1446734635.3,286046999.5
1446734655.9,286046999.2
1446734675.5,286046998.2
1446734695.1,286047002.8
1446734715.7,286046998.9
1446734735.3,286047000.6
1446734755.9,286046998.5
1446734775.6,286047000.0
1446734795.2,286047000.5
1446734815.8,286047000.0
1446734835.4,286047000.6
1446734855.1,286047001.0
1446734875.7,286047000.8
1446734895.3,286046998.4
1446734915.9,286046999.8
1446734935.6,286047002.7
1446734955.2,286046999.0
1446734975.8,286046998.7
1446734995.4,286046998.1
1446735016.0,286047002.3
1446735035.6,286046998.1
1446735055.3,286046999.8
1446735075.9,286047002.3
1446735095.6,286046998.7
1446735115.3,286046998.2
1446735135.9,286047002.1
1446735155.5,286046998.5
1446735175.1,286047000.1
1446735195.7,286047000.1
1446735215.3,286046999.9
1446735235.9,286047002.7
1446735255.5,286046998.7
1446735275.1,286046999.0
1446735295.6,286047001.1
1446735315.2,286047001.2
1446735335.8,286046998.8
1446735355.4,286047000.8
1446735376.0,286046998.6
1446735395.6,286047000.7
1446735415.2,286046998.7
1446735435.8,286047000.7
1446735455.4,286046999.1
1446735475.9,286046998.5
1446735495.5,286047002.2
1446735515.1,286046998.1
1446735535.7,286046999.9
1446735555.3,286047002.7
1446735575.9,286047001.1
1446735595.5,286046996.9
