#timestamp,LO_Frequency 
1446699615.2,286046999.4
1446699635.8,286046997.0
1446699655.4,286047000.4
1446699676.0,286047000.5
1446699695.6,286047000.7
1446699715.2,286046999.2
1446699735.8,286047000.8
1446699755.5,286046998.3
1446699775.1,286047002.1
1446699795.7,286047000.4
1446699815.4,286047000.0
1446699836.0,286046999.9
1446699855.6,286047002.4
1446699875.2,286047001.0
1446699895.8,286046999.3
1446699915.4,286047000.7
1446699935.1,286046998.9
1446699955.7,286046998.1
1446699975.3,286047000.3
1446699995.9,286046998.5
1446700015.5,286047002.1
1446700035.1,286046999.3
1446700055.7,286046998.1
1446700075.3,286047002.1
1446700095.9,286046998.8
1446700115.5,286047000.4
1446700135.1,286047002.3
1446700155.7,286046996.6
1446700175.3,286046999.7
1446700195.8,286046999.7
1446700215.4,286047002.4
1446700235.0,286047001.0
1446700255.6,286047000.5
1446700275.2,286047001.2
1446700295.8,286046997.0
1446700315.4,286046999.7
1446700336.0,286047002.1
1446700355.6,286046999.4
1446700375.2,286046998.9
1446700395.7,286047001.0
1446700415.3,286046998.2
1446700435.9,286047001.9
1446700455.5,286047001.2
1446700475.1,286046999.0
1446700495.7,286047000.0
1446700515.3,286047000.9
1446700535.9,286046999.3
1446700555.5,286046998.1
1446700575.1,286046999.7
1446700595.7,286047002.0
1446700615.3,286047000.2
1446700635.9,286046998.1
1446700655.5,286047002.4
1446700675.1,286046998.7
1446700695.6,286047002.2
1446700715.2,286047001.2
1446700735.8,286046999.2
1446700755.4,286046999.2
1446700776.0,286046998.6
1446700795.6,286046999.9
1446700815.2,286047002.8
1446700835.8,286046996.5
1446700855.4,286047000.3
1446700876.0,286047000.1
1446700895.6,286047002.0
1446700915.2,286046998.4
1446700935.8,286047000.3
1446700955.4,286047000.3
1446700975.9,286046998.2
1446700995.6,286047002.7
1446701015.2,286046998.5
1446701035.7,286047002.2
1446701055.3,286047000.9
1446701075.9,286046998.3
1446701095.6,286047000.9
1446701115.2,286046998.8
1446701135.8,286047000.0
1446701155.4,286047002.2
1446701175.9,286046998.2
1446701195.5,286047001.6
1446701215.1,286047000.6
1446701235.7,286046999.8
1446701255.3,286047002.0
1446701275.9,286046998.2
1446701295.5,286047002.6
1446701315.1,286046998.3
1446701335.7,286047000.3
1446701355.3,286047000.2
1446701375.9,286046999.7
1446701395.5,286047002.5
1446701415.1,286046998.5
1446701435.7,286046999.8
1446701455.3,286047000.6
1446701475.8,286046998.1
1446701495.4,286047002.4
1446701516.0,286046998.4
1446701535.6,286046999.8
1446701555.2,286047002.3
1446701575.8,286046998.6
1446701595.4,286047000.1
1446701616.0,286047001.6
1446701635.6,286047000.0
1446701655.2,286047000.4
1446701675.8,286047001.4
1446701695.4,286046999.8
1446701716.0,286046999.7
1446701735.6,286047002.2
1446701755.2,286046998.7
1446701775.7,286047001.0
1446701795.3,286046999.5
1446701815.9,286046998.9
1446701835.5,286046998.5
1446701855.1,286046999.9
1446701875.7,286047002.3
1446701895.3,286046998.4
1446701915.8,286047001.1
1446701935.4,286046997.3
1446701955.0,286047000.7
1446701975.6,286047000.6
1446701995.2,286046998.5
1446702015.8,286047000.4
1446702035.4,286046998.2
1446702056.0,286047000.6
1446702075.6,286046998.5
1446702095.2,286047002.6
1446702115.7,286047001.2
1446702135.3,286046996.7
1446702155.9,286047000.3
1446702175.5,286047000.4
1446702195.1,286047001.0
1446702215.7,286046998.4
1446702235.3,286047002.7
1446702255.9,286046998.8
1446702275.5,286047000.8
1446702295.1,286046999.4
1446702315.7,286046999.2
1446702335.3,286047001.1
1446702355.9,286046999.6
1446702375.6,286046999.5
1446702395.3,286046998.7
1446702415.9,286047000.6
1446702435.5,286046998.3
1446702455.1,286046999.8
1446702475.7,286047002.3
1446702495.3,286046998.2
1446702515.8,286047002.3
1446702535.4,286046998.4
1446702556.0,286047001.0
1446702575.6,286047001.1
1446702595.2,286046999.6
1446702615.8,286046999.5
1446702635.5,286047000.4
1446702655.1,286047002.2
1446702675.6,286046998.3
1446702695.2,286047002.5
1446702716.0,286047001.2
1446702735.6,286046999.2
1446702755.2,286046998.5
1446702775.8,286047000.4
1446702795.4,286047000.4
1446702815.0,286047000.9
1446702835.6,286046998.4
1446702855.2,286046999.9
1446702875.8,286047000.4
1446702895.5,286046998.5
1446702915.1,286047002.2
1446702935.6,286047000.3
1446702955.2,286047000.1
1446702975.8,286047000.9
1446702995.4,286046998.9
1446703016.0,286047001.1
1446703035.6,286046999.1
1446703055.2,286046999.6
1446703075.8,286046999.2
1446703095.4,286046998.3
1446703116.0,286047000.4
1446703135.6,286046998.5
1446703155.2,286047000.0
1446703175.8,286047000.1
1446703195.3,286047002.4
