# file name; noise; peak f.; mag.; duration
20151105060017276_ZVPP-R3_snap.fits;89.7134;26512.2;69.6962;0
20151105060117351_ZVPP-R3_snap.fits;79.8589;26459.5;100.732;0
20151105060217425_ZVPP-R3_snap.fits;96.355;26477.1;69.5963;0
20151105060355729_ZVPP-R3_met.fits;84.2557;26503.4;190.72;0.170667
20151105060317500_ZVPP-R3_snap.fits;88.4854;26490.2;70.5443;0
20151105060428156_ZVPP-R3_met.fits;97.6937;26494.6;823.195;0.682667
20151105060417575_ZVPP-R3_snap.fits;83.392;26494.6;69.3856;0
20151105060517649_ZVPP-R3_snap.fits;79.676;26471.2;97.4675;0
20151105060632913_ZVPP-R3_met.fits;76.2929;26452.1;169.268;0.170667
20151105060704828_ZVPP-R3_met.fits;78.985;26478.5;185.773;0.170667
20151105060617724_ZVPP-R3_snap.fits;95.8127;26477.1;74.2364;0
20151105060717799_ZVPP-R3_snap.fits;102.179;26488.8;73.2947;0
20151105060824529_ZVPP-R3_met.fits;66.7347;26528.3;331.979;2.56
20151105060829308_ZVPP-R3_met.fits;89.5918;26528.3;263.547;2.38933
20151105060817873_ZVPP-R3_snap.fits;89.5565;26468.3;71.9444;0
20151105060917948_ZVPP-R3_snap.fits;85.3456;26510.7;87.8536;0
20151105061018023_ZVPP-R3_snap.fits;92.6738;26469.7;57.6476;0
20151105061206908_ZVPP-R3_met.fits;79.0557;26481.4;164.307;0.170667
20151105061118097_ZVPP-R3_snap.fits;80.3799;26459.5;89.5069;0
20151105061218172_ZVPP-R3_snap.fits;96.9838;26475.6;67.8062;0
20151105061318247_ZVPP-R3_snap.fits;33.7904;26469.7;35.2633;0
20151105061418321_ZVPP-R3_snap.fits;40.0606;26521;33.9125;0
20151105061537852_ZVPP-R3_met.fits;35.3399;26493.2;486.294;0.853333
20151105061544337_ZVPP-R3_met.fits;29.5024;26477.1;150.293;0.341333
20151105061518396_ZVPP-R3_snap.fits;23.5663;26455.1;22.1481;0
20151105061643217_ZVPP-R3_met.fits;34.8458;26513.7;73.8785;0.170667
20151105061618471_ZVPP-R3_snap.fits;23.6448;26490.2;19.0418;0
20151105061718545_ZVPP-R3_snap.fits;34.7435;26477.1;24.3776;0
20151105061818620_ZVPP-R3_snap.fits;32.9042;26500.5;22.9612;0
20151105061957777_ZVPP-R3_met.fits;36.2778;26516.6;508.971;1.024
20151105061918695_ZVPP-R3_snap.fits;30.0775;26510.7;23.7177;0
20151105062020135_ZVPP-R3_met.fits;36.0264;26484.4;215.814;0.170667
20151105062018769_ZVPP-R3_snap.fits;28.9796;26518.1;26.7956;0
20151105062118844_ZVPP-R3_snap.fits;40.9474;26453.6;29.5681;0
20151105062218919_ZVPP-R3_snap.fits;38.8894;26494.6;35.3268;0
20151105062351420_ZVPP-R3_met.fits;36.0108;26519.5;114.835;0.170667
20151105062318993_ZVPP-R3_snap.fits;31.5787;26545.9;28.5284;0
20151105062452860_ZVPP-R3_met.fits;36.867;26510.7;496.274;0.512
20151105062503100_ZVPP-R3_met.fits;40.9118;26518.1;104.787;0.170667
20151105062419068_ZVPP-R3_snap.fits;31.3627;26456.5;35.1535;0
20151105062536209_ZVPP-R3_met.fits;41.808;26484.4;188.132;4.608
20151105062519143_ZVPP-R3_snap.fits;29.1602;26455.1;25.0402;0
20151105062618705_ZVPP-R3_met.fits;32.2211;26487.3;154.968;0.170667
20151105062647036_ZVPP-R3_met.fits;32.7729;26512.2;85.4869;0.170667
20151105062651303_ZVPP-R3_met.fits;38.506;26463.9;82.9958;0.170667
20151105062653692_ZVPP-R3_met.fits;24.0008;26504.9;49.5315;0.170667
20151105062619217_ZVPP-R3_snap.fits;30.7409;26456.5;28.5097;0
20151105062734993_ZVPP-R3_met.fits;37.2349;26502;173.364;0.341333
20151105062719292_ZVPP-R3_snap.fits;33.4284;26484.4;32.3827;0
20151105062844113_ZVPP-R3_met.fits;31.776;26509.3;90.5922;0.170667
20151105062910396_ZVPP-R3_met.fits;40.3199;26449.2;94.4299;0.170667
20151105062819367_ZVPP-R3_snap.fits;34.0529;26475.6;28.4629;0
20151105062916028_ZVPP-R3_met.fits;34.5693;26449.2;148.41;0.170667
20151105062919441_ZVPP-R3_snap.fits;35.8374;26496.1;35.0984;0
20151105063053308_ZVPP-R3_met.fits;33.6132;26499;103.902;0.170667
20151105063019516_ZVPP-R3_snap.fits;40.6893;26455.1;40.3353;0
20151105063117031_ZVPP-R3_met.fits;35.3873;26490.2;137.02;0.341333
20151105063119591_ZVPP-R3_snap.fits;34.2877;26455.1;36.4857;0
20151105063219665_ZVPP-R3_snap.fits;31.5697;26455.1;26.9264;0
20151105063401383_ZVPP-R3_met.fits;28.5865;26538.6;93.487;0.341333
20151105063319740_ZVPP-R3_snap.fits;35.678;26455.1;35.5648;0
20151105063419815_ZVPP-R3_snap.fits;37.2908;26494.6;38.6083;0
20151105063519889_ZVPP-R3_snap.fits;37.6167;26456.5;33.8299;0
20151105063707580_ZVPP-R3_met.fits;33.4831;26494.6;74.5782;0.170667
20151105063619964_ZVPP-R3_snap.fits;33.1367;26494.6;30.2915;0
20151105063716284_ZVPP-R3_met.fits;36.0651;26506.3;73.0265;0.512
20151105063721745_ZVPP-R3_met.fits;32.8132;26507.8;105.418;0.341333
20151105063720039_ZVPP-R3_snap.fits;33.7877;26456.5;31.2457;0
20151105063820113_ZVPP-R3_snap.fits;32.0387;26493.2;78.9692;0
20151105063913020_ZVPP-R3_met.fits;33.1543;26493.2;80.8017;3.584
20151105063920188_ZVPP-R3_snap.fits;26.2276;26499;32.5633;0
20151105064027601_ZVPP-R3_met.fits;33.2367;26507.8;170.182;0.341333
20151105064039889_ZVPP-R3_met.fits;33.1545;26506.3;125.289;0.512
20151105064020263_ZVPP-R3_snap.fits;33.2819;26494.6;26.8244;0
20151105064117265_ZVPP-R3_met.fits;33.0543;26485.8;242.193;0.512
20151105064136892_ZVPP-R3_met.fits;33.3535;26462.4;90.3146;0.341333
20151105064120337_ZVPP-R3_snap.fits;47.5445;26497.6;36.5585;0
20151105064248060_ZVPP-R3_met.fits;33.8628;26477.1;175.689;0.341333
20151105064257617_ZVPP-R3_met.fits;43.0107;26509.3;110.328;0.341333
20151105064307004_ZVPP-R3_met.fits;39.5888;26490.2;82.4139;0.170667
20151105064220412_ZVPP-R3_snap.fits;33.6324;26531.2;33.1797;0
20151105064320487_ZVPP-R3_snap.fits;37.1412;26455.1;32.7162;0
20151105064420561_ZVPP-R3_snap.fits;38.2045;26456.5;32.5348;0
20151105064604327_ZVPP-R3_met.fits;38.1046;26494.6;182.869;0.341333
20151105064520636_ZVPP-R3_snap.fits;36.4746;26456.5;34.6996;0
20151105064620711_ZVPP-R3_snap.fits;37.2992;26513.7;34.1251;0
20151105064745532_ZVPP-R3_met.fits;34.56;26494.6;74.9106;0.170667
20151105064720785_ZVPP-R3_snap.fits;39.9813;26545.9;40.9741;0
20151105064832977_ZVPP-R3_met.fits;35.1836;26488.8;86.019;0.341333
20151105064904892_ZVPP-R3_met.fits;39.3083;26490.2;114.519;2.048
20151105064820860_ZVPP-R3_snap.fits;32.4557;26455.1;36.1333;0
20151105064934759_ZVPP-R3_met.fits;38.2067;26510.7;152.996;0.170667
20151105064920935_ZVPP-R3_snap.fits;40.1063;26475.6;42.6178;0
20151105065021009_ZVPP-R3_snap.fits;32.0004;26456.5;34.3834;0
20151105065122449_ZVPP-R3_met.fits;37.5199;26509.3;438.621;1.87733
20151105065154364_ZVPP-R3_met.fits;40.2687;26474.1;131.363;0.170667
20151105065121084_ZVPP-R3_snap.fits;35.435;26459.5;44.1072;0
20151105065221159_ZVPP-R3_snap.fits;32.9097;26477.1;34.0629;0
20151105065315089_ZVPP-R3_met.fits;36.2454;26494.6;449.584;0.341333
20151105065321233_ZVPP-R3_snap.fits;38.1478;26497.6;35.4053;0
20151105065427623_ZVPP-R3_met.fits;39.88;26485.8;91.2239;0.170667
20151105065421308_ZVPP-R3_snap.fits;36.6098;26488.8;36.3582;0
20151105065521383_ZVPP-R3_snap.fits;39.0486;26456.5;40.2257;0
20151105065621457_ZVPP-R3_snap.fits;35.5791;26455.1;29.9803;0
20151105065736380_ZVPP-R3_met.fits;36.1217;26493.2;105.231;0.170667
20151105065721532_ZVPP-R3_snap.fits;38.1429;26449.2;36.0089;0
20151105065821607_ZVPP-R3_snap.fits;37.2967;26456.5;31.0133;0
20151105065921681_ZVPP-R3_snap.fits;32.3546;26456.5;27.6981;0
