#timestamp,LO_Frequency 
1446681615.7,286046999.1
1446681635.3,286047000.7
1446681655.9,286046998.4
1446681675.5,286046998.5
1446681695.2,286047000.0
1446681715.8,286047000.3
1446681735.4,286047000.5
1446681756.0,286047000.9
1446681775.6,286046998.5
1446681795.2,286047002.7
1446681815.8,286046996.5
1446681835.3,286047000.0
1446681855.9,286047002.8
1446681875.5,286046998.3
1446681895.1,286046998.1
1446681915.7,286047002.6
1446681935.3,286046998.6
1446681955.9,286046999.8
1446681975.5,286047001.8
1446681995.1,286046999.7
1446682015.6,286046999.8
1446682035.2,286047002.3
1446682055.8,286046997.0
1446682075.4,286046998.5
1446682096.0,286047001.1
1446682115.6,286047001.0
1446682135.2,286046998.5
1446682155.8,286047000.3
1446682175.4,286046998.1
1446682196.0,286047002.6
1446682215.6,286047000.9
1446682235.2,286047000.9
1446682255.8,286047001.1
1446682275.4,286046996.6
1446682296.0,286047002.7
1446682315.6,286046998.6
1446682335.2,286047000.6
1446682355.7,286046998.4
1446682375.3,286047002.2
1446682395.9,286046999.4
1446682415.5,286046997.7
1446682435.1,286046998.3
1446682455.8,286047000.2
1446682475.4,286047000.0
1446682495.2,286047001.1
1446682515.8,286046998.7
1446682535.4,286047000.4
1446682555.1,286047001.2
1446682575.7,286046998.5
1446682595.4,286047004.0
1446682616.0,286047001.1
1446682635.6,286046998.9
1446682655.2,286046998.8
1446682675.9,286047000.7
1446682695.6,286046998.2
1446682715.2,286047002.3
1446682735.9,286046998.4
1446682755.5,286047000.3
1446682775.1,286047001.1
1446682795.7,286046998.9
1446682815.4,286046998.3
1446682835.1,286047002.4
1446682855.9,286046998.4
1446682875.5,286047000.1
1446682895.1,286047004.1
1446682915.7,286046998.5
1446682935.4,286047000.4
1446682956.0,286046998.1
1446682975.6,286047002.4
1446682995.3,286046996.6
1446683015.9,286047000.3
1446683035.5,286046998.6
1446683055.3,286047000.5
1446683075.9,286047000.3
1446683095.5,286046999.7
1446683115.1,286047002.6
1446683135.8,286046998.8
1446683155.4,286047000.4
1446683176.0,286047001.1
1446683195.6,286046997.4
1446683215.2,286047001.0
1446683235.8,286046998.4
1446683255.4,286047000.1
1446683276.0,286046999.7
1446683295.6,286047001.1
1446683315.2,286046996.5
1446683335.8,286046999.7
1446683355.4,286047002.4
1446683376.0,286046998.2
1446683395.6,286047000.0
1446683415.2,286046999.7
1446683435.8,286047002.6
1446683455.4,286047000.3
1446683475.9,286047002.7
1446683495.5,286046999.1
1446683515.2,286046998.6
1446683535.7,286047002.4
1446683555.3,286046998.6
1446683575.9,286046999.7
1446683595.5,286047002.7
1446683615.1,286046999.0
1446683635.7,286047000.9
1446683655.3,286046996.6
1446683675.9,286047002.7
1446683695.5,286046996.9
1446683715.1,286046999.8
1446683735.7,286047000.1
1446683755.3,286047002.8
1446683775.9,286046998.9
1446683795.5,286046998.2
1446683815.1,286047002.8
1446683835.7,286046996.9
1446683855.3,286047000.0
1446683875.9,286047002.8
1446683895.6,286046996.7
1446683915.2,286046999.7
1446683935.8,286047002.5
1446683955.4,286046998.5
1446683976.0,286047002.8
1446683995.6,286046998.1
1446684015.2,286047000.8
1446684035.7,286046998.3
1446684055.3,286047001.9
1446684076.0,286047001.0
1446684095.6,286046998.1
1446684115.2,286046999.7
1446684135.8,286047001.5
1446684155.4,286047000.2
1446684176.0,286047001.8
1446684195.6,286046999.7
1446684215.3,286047000.7
1446684235.9,286046999.6
1446684255.5,286046999.1
1446684275.2,286046999.2
1446684295.8,286046999.3
1446684315.4,286047000.3
1446684335.1,286046999.9
1446684355.7,286047000.0
1446684375.4,286046999.8
1446684395.1,286046999.7
1446684415.7,286047002.4
1446684435.4,286046998.7
1446684456.0,286047002.4
1446684475.6,286046998.9
1446684495.2,286047000.4
1446684516.0,286047001.0
1446684535.7,286046998.9
1446684555.3,286047001.0
1446684575.9,286046998.6
1446684595.5,286047002.1
1446684615.2,286047001.1
1446684635.8,286046998.3
1446684655.5,286047000.5
1446684675.2,286046999.8
1446684695.9,286046998.5
1446684715.6,286047000.1
1446684735.2,286046999.8
1446684755.9,286047000.1
1446684775.6,286047001.3
1446684795.2,286047002.0
1446684815.8,286046998.2
1446684835.6,286047002.7
1446684855.2,286046998.9
1446684875.8,286047000.6
1446684895.6,286046998.7
1446684915.2,286047000.4
1446684935.8,286047000.8
1446684955.5,286046998.1
1446684975.2,286047002.4
1446684995.8,286046998.9
1446685015.5,286047000.9
1446685035.2,286047000.8
1446685055.7,286046998.5
1446685075.3,286047002.5
1446685095.9,286047001.2
1446685115.5,286047001.1
1446685135.1,286046996.5
1446685155.7,286047000.4
1446685175.3,286047000.8
1446685195.9,286046999.3
