#timestamp,LO_Frequency 
1446692415.9,286046998.5
1446692435.5,286047000.8
1446692455.1,286046998.4
1446692475.7,286047000.6
1446692495.3,286046998.6
1446692515.9,286047002.2
1446692535.5,286046999.0
1446692555.2,286047001.2
1446692575.8,286046998.1
1446692595.4,286047002.6
1446692615.0,286046997.3
1446692635.6,286046998.2
1446692655.2,286047000.0
1446692675.8,286047000.5
1446692695.4,286047000.5
1446692715.0,286046998.5
1446692735.7,286047002.7
1446692755.3,286046998.8
1446692775.9,286046998.3
1446692795.5,286047002.6
1446692815.1,286046999.3
1446692835.7,286046999.0
1446692855.3,286047000.9
1446692875.9,286046999.3
1446692895.6,286046998.1
1446692915.3,286047002.4
1446692935.9,286046998.2
1446692955.5,286047002.3
1446692975.1,286047001.1
1446692995.7,286046999.6
1446693015.3,286046998.8
1446693035.8,286047000.0
1446693055.4,286047001.2
1446693075.1,286046999.0
1446693095.7,286046998.3
1446693115.3,286047002.4
1446693135.8,286046999.1
1446693155.4,286046999.0
1446693175.1,286046998.1
1446693195.7,286047001.6
1446693215.3,286047000.5
1446693235.9,286047001.2
1446693255.5,286046999.0
1446693275.1,286047000.9
1446693295.7,286046998.6
1446693315.3,286047000.2
1446693335.9,286046999.9
1446693355.7,286046999.7
1446693375.4,286047000.0
1446693395.0,286047000.9
1446693415.7,286046998.7
1446693435.3,286047000.0
1446693456.0,286046999.8
1446693475.6,286047001.5
1446693495.3,286047001.9
1446693516.0,286047000.7
1446693535.6,286046999.3
1446693555.2,286046998.1
1446693575.9,286047001.9
1446693595.5,286047000.2
1446693615.1,286047000.0
1446693635.7,286046999.7
1446693655.3,286047000.1
1446693675.9,286046999.7
1446693695.5,286047002.3
1446693715.1,286046999.2
1446693735.7,286046998.1
1446693755.3,286047000.3
1446693775.9,286046999.4
1446693795.5,286047001.2
1446693815.1,286046997.0
1446693835.6,286047000.3
1446693855.3,286047000.0
1446693875.9,286047000.5
1446693895.5,286046999.7
1446693915.1,286047002.5
1446693935.7,286046998.5
1446693955.3,286047000.0
1446693975.9,286047000.5
1446693995.5,286046998.5
1446694015.1,286047000.4
1446694035.7,286047000.0
1446694055.3,286047000.3
1446694075.9,286046998.6
1446694095.5,286047001.1
1446694115.1,286046998.8
1446694135.7,286047000.0
1446694155.3,286047000.3
1446694175.9,286046999.9
1446694195.5,286046999.7
1446694215.1,286047003.6
1446694235.7,286047000.1
1446694255.3,286047000.2
1446694275.9,286047001.1
1446694295.5,286046996.6
1446694315.1,286047000.9
1446694335.6,286047001.2
1446694355.2,286046999.4
1446694375.8,286047001.2
1446694395.4,286046996.6
1446694416.0,286046999.8
1446694435.6,286046999.8
1446694455.2,286046998.4
1446694475.8,286047000.2
1446694495.4,286046999.8
1446694515.9,286046999.8
1446694535.5,286047002.6
1446694555.1,286046999.2
1446694575.7,286046998.3
1446694595.3,286046999.7
1446694615.9,286047001.6
1446694635.5,286046999.8
1446694655.1,286047000.2
1446694675.7,286047001.2
1446694695.3,286046998.3
1446694715.8,286047000.0
1446694735.4,286047001.1
1446694756.0,286046999.5
1446694775.6,286046999.0
1446694795.2,286047001.2
1446694815.8,286046997.1
1446694835.4,286047002.6
1446694855.9,286046998.1
1446694875.5,286047002.6
1446694895.1,286047001.1
1446694915.7,286046998.6
1446694935.3,286047000.3
1446694955.9,286047001.1
1446694975.5,286046997.5
1446694995.1,286046998.1
1446695015.7,286047001.5
1446695035.3,286047000.5
1446695055.8,286047000.5
1446695075.5,286047000.4
1446695095.1,286047000.3
1446695115.7,286046999.9
1446695135.3,286047000.6
1446695156.0,286047000.5
1446695175.7,286047000.1
1446695195.3,286047002.4
1446695216.0,286046998.8
1446695235.6,286047000.5
1446695255.2,286047000.9
1446695275.8,286046998.5
1446695295.5,286047000.1
1446695315.1,286047000.6
1446695335.7,286046998.3
1446695355.3,286047002.8
1446695375.9,286046999.6
1446695395.6,286046999.5
1446695415.2,286047000.9
1446695435.8,286046998.6
1446695455.4,286047001.0
1446695475.1,286046999.4
1446695495.8,286047001.2
1446695515.4,286046999.1
1446695535.0,286046996.5
1446695555.7,286047002.7
1446695575.3,286046998.7
1446695595.9,286047000.1
1446695615.6,286047000.1
1446695635.2,286047002.7
1446695655.9,286046999.2
1446695675.5,286047000.5
1446695695.1,286047000.2
1446695715.8,286046999.9
1446695735.5,286047002.7
1446695755.2,286047002.6
1446695775.9,286046998.3
1446695795.5,286047002.1
1446695815.1,286046998.2
1446695835.7,286047002.2
1446695855.4,286046999.4
1446695876.0,286046999.2
1446695895.6,286046999.1
1446695915.3,286046998.4
1446695935.9,286047002.5
1446695955.6,286046999.5
1446695975.2,286046998.9
1446695995.9,286047000.9
