#timestamp,LO_Frequency 
1446706815.2,286047000.8
1446706835.8,286046998.1
1446706855.4,286046999.8
1446706875.9,286047000.4
1446706895.5,286047000.9
1446706915.1,286046999.4
1446706935.7,286046998.1
1446706955.3,286047002.7
1446706975.9,286047001.2
1446706995.5,286046999.4
1446707015.1,286046998.7
1446707035.7,286047000.3
1446707055.3,286047001.2
1446707075.8,286046996.5
1446707095.4,286047002.8
1446707116.0,286046998.7
1446707135.6,286047002.8
1446707155.2,286046999.0
1446707175.8,286047000.5
1446707195.4,286047001.1
1446707215.9,286046998.1
1446707235.5,286047000.1
1446707255.1,286047002.8
1446707275.7,286046998.7
1446707295.3,286047000.4
1446707315.9,286046998.9
1446707335.5,286046999.4
1446707355.1,286047000.9
1446707375.7,286046998.3
1446707395.3,286046999.8
1446707415.9,286047000.4
1446707435.5,286046998.2
1446707455.1,286047000.0
1446707475.7,286047002.8
1446707495.3,286047000.5
1446707515.9,286046998.8
1446707535.5,286046998.1
1446707555.1,286047002.2
1446707575.6,286046998.8
1446707595.2,286047000.7
1446707615.8,286046998.9
1446707635.4,286046998.7
1446707655.0,286047000.8
1446707675.6,286046998.6
1446707695.2,286046999.7
1446707715.9,286047000.3
1446707735.5,286047000.3
1446707755.1,286047000.8
1446707775.8,286047001.0
1446707795.4,286046999.4
1446707815.1,286046998.6
1446707835.7,286047000.8
1446707855.4,286046998.4
1446707876.0,286047001.0
1446707895.7,286046998.8
1446707915.3,286046999.9
1446707935.9,286047000.3
1446707955.6,286046999.8
1446707975.2,286047001.9
1446707995.8,286047000.5
1446708015.5,286047000.6
1446708035.2,286046998.3
1446708055.8,286047000.0
1446708075.5,286047000.2
1446708095.1,286047002.6
1446708115.7,286046999.0
1446708135.3,286046998.7
1446708155.9,286046999.9
1446708175.6,286047000.2
1446708195.2,286047000.4
1446708215.8,286047002.8
1446708235.5,286046999.6
1446708255.1,286046998.9
1446708275.9,286047000.2
1446708295.5,286046998.5
1446708315.2,286047000.2
1446708335.8,286047002.0
1446708355.5,286047001.2
1446708375.1,286046999.3
1446708395.7,286047001.0
1446708415.4,286046998.8
1446708435.1,286046999.9
1446708455.7,286046998.1
1446708475.3,286047001.9
1446708496.0,286046998.3
1446708515.6,286047000.5
1446708535.2,286046998.5
1446708555.8,286047002.5
1446708575.5,286047000.3
1446708595.1,286047001.2
1446708615.7,286046996.6
1446708635.3,286047000.9
1446708655.9,286047001.1
1446708675.6,286046996.5
1446708695.2,286046999.7
1446708715.8,286047000.2
1446708735.4,286047000.0
1446708755.1,286047002.7
1446708775.7,286046996.6
1446708795.3,286047001.9
1446708815.9,286047000.6
1446708835.6,286047000.8
1446708855.2,286047000.9
1446708875.8,286046999.0
1446708895.4,286046998.2
1446708915.1,286047002.7
1446708935.7,286046998.4
1446708955.4,286047000.5
1446708975.1,286046998.1
1446708995.7,286047002.8
1446709015.3,286046999.6
1446709035.9,286046996.5
1446709055.5,286047002.2
1446709075.2,286047000.7
1446709095.8,286046998.3
1446709115.4,286047000.9
1446709136.0,286046998.6
1446709155.6,286047000.9
1446709175.3,286047000.8
1446709195.9,286046998.8
1446709215.5,286047000.6
1446709235.3,286047001.2
1446709255.9,286046996.5
1446709275.5,286047001.5
1446709295.1,286047002.2
1446709315.7,286046998.6
1446709335.3,286047000.0
1446709355.9,286047000.3
1446709375.5,286047000.5
1446709395.1,286047000.8
1446709415.6,286046998.7
1446709435.2,286046998.1
1446709455.8,286047002.4
1446709475.4,286047001.2
1446709496.0,286046998.3
1446709515.6,286046999.9
1446709535.2,286047001.0
1446709555.8,286046998.3
1446709575.4,286047002.8
1446709596.0,286046996.8
1446709615.6,286046999.8
1446709635.2,286047002.7
1446709655.7,286046998.9
1446709675.3,286046998.5
1446709695.9,286047000.4
1446709715.5,286047000.7
1446709735.1,286046998.2
1446709755.7,286047002.7
1446709775.3,286046998.5
1446709795.8,286047001.2
1446709815.4,286046999.3
1446709835.0,286046998.5
1446709855.6,286047000.2
1446709875.2,286047000.0
1446709895.8,286047000.2
1446709915.4,286047002.7
1446709935.9,286046998.4
1446709955.5,286047000.5
1446709975.1,286047000.7
1446709995.7,286046998.3
1446710015.3,286047002.8
1446710035.9,286046998.9
1446710055.5,286046998.3
1446710075.1,286047000.0
1446710095.7,286047002.8
1446710115.3,286046996.5
1446710135.9,286047002.5
1446710155.5,286046998.4
1446710175.1,286046998.3
1446710195.6,286047000.0
1446710215.2,286046999.7
1446710235.8,286046999.8
1446710255.4,286047001.9
1446710276.0,286047000.3
1446710295.6,286047000.1
1446710315.2,286047000.3
1446710335.8,286046999.0
1446710355.4,286046998.3
1446710376.0,286046999.9
1446710395.6,286047000.2
