#timestamp,LO_Frequency 
1446746415.9,286047000.9
1446746435.5,286046998.9
1446746455.1,286047001.1
1446746475.6,286046999.0
1446746495.2,286046998.5
1446746515.8,286047002.7
1446746535.4,286046998.7
1446746556.0,286047002.1
1446746575.6,286046998.6
1446746595.2,286047000.5
1446746615.7,286047002.3
1446746635.3,286046998.3
1446746655.9,286047002.5
1446746675.5,286046999.6
1446746695.1,286046998.1
1446746715.7,286047002.3
1446746735.3,286046998.2
1446746755.9,286047002.8
1446746775.5,286046998.4
1446746795.1,286047000.2
1446746815.7,286047000.9
1446746835.3,286046998.9
1446746855.9,286046998.6
1446746875.5,286047002.4
1446746895.1,286046998.2
1446746915.7,286047002.0
1446746935.3,286047000.8
1446746955.8,286046998.8
1446746975.5,286047000.3
1446746995.1,286047000.7
1446747015.6,286047001.0
1446747035.2,286046999.5
1446747055.8,286046999.3
1446747075.4,286047001.2
1446747095.0,286046998.2
1446747115.6,286047000.1
1446747135.2,286047000.1
1446747155.8,286047002.7
1446747175.4,286046998.8
1446747195.0,286047001.0
1446747215.6,286047000.6
1446747235.2,286046998.1
1446747255.8,286047002.5
1446747275.4,286046999.4
1446747296.0,286046999.1
1446747315.6,286047000.3
1446747335.2,286046998.7
1446747355.8,286047000.3
1446747375.4,286047002.0
1446747396.0,286047002.3
1446747415.6,286046997.1
1446747435.2,286047000.3
1446747455.9,286047000.4
1446747475.5,286046999.9
1446747495.1,286047000.0
1446747515.7,286046999.8
1446747535.4,286047002.6
1446747555.9,286047000.9
1446747575.5,286046998.7
1446747595.1,286047000.6
1446747615.7,286046998.6
1446747635.3,286047001.8
1446747655.9,286047002.4
1446747675.5,286046998.4
1446747695.1,286047000.5
1446747715.7,286047001.0
1446747735.3,286046998.1
1446747755.9,286047002.3
1446747775.5,286046999.3
1446747795.1,286046998.8
1446747815.6,286046998.6
1446747835.2,286047000.3
1446747855.8,286047000.3
1446747875.4,286047000.9
1446747896.0,286047001.2
1446747915.6,286046999.3
1446747935.2,286046999.0
1446747955.8,286047000.6
1446747975.4,286047000.8
1446747996.0,286046998.7
1446748015.6,286047000.5
1446748035.2,286047001.0
1446748055.8,286046998.3
1446748075.4,286047000.0
1446748096.0,286047002.1
1446748115.6,286047000.8
1446748135.1,286046998.2
1446748155.7,286047000.1
1446748175.3,286047001.0
1446748195.9,286046998.2
1446748215.5,286047001.7
1446748235.1,286047000.5
1446748255.7,286047000.2
1446748275.3,286046999.7
1446748295.9,286047004.2
1446748315.5,286046999.3
1446748335.1,286047001.2
1446748355.7,286046998.3
1446748375.3,286047000.7
1446748395.8,286046999.6
1446748415.5,286046996.6
1446748435.1,286047002.1
1446748455.7,286047000.9
1446748475.2,286046998.7
1446748495.8,286047002.6
1446748515.4,286046999.6
1446748536.0,286046998.6
1446748555.6,286047000.3
1446748575.2,286047001.0
1446748595.8,286046998.2
1446748615.4,286046999.8
1446748635.9,286047000.5
1446748655.5,286047000.2
1446748675.1,286047001.0
1446748695.7,286046998.1
1446748715.3,286047000.0
1446748735.9,286047000.1
1446748755.5,286047002.3
1446748775.1,286047000.0
1446748795.7,286047002.4
1446748815.3,286046998.7
1446748835.8,286047000.5
1446748855.4,286047000.8
1446748876.0,286046998.4
1446748895.6,286047002.7
1446748915.2,286046998.2
1446748935.8,286047002.1
1446748955.4,286046998.6
1446748976.0,286047000.2
1446748995.6,286047000.6
1446749015.2,286046998.5
1446749035.7,286047000.5
1446749055.3,286046998.1
1446749075.9,286047001.5
1446749095.5,286047002.4
1446749115.1,286046999.4
1446749135.7,286046998.4
1446749155.3,286047001.2
1446749176.0,286046998.4
1446749195.6,286047000.2
1446749215.2,286047002.4
1446749235.8,286046998.3
1446749255.5,286047000.1
1446749275.1,286047000.2
1446749295.7,286047002.8
1446749315.4,286046999.0
1446749335.9,286047000.3
1446749355.6,286046998.4
1446749375.2,286046999.7
1446749395.8,286047001.8
1446749415.4,286046998.1
1446749435.1,286047002.0
1446749455.7,286047000.2
1446749475.3,286047000.6
1446749495.8,286046998.1
1446749515.4,286047002.1
1446749535.0,286047001.0
1446749555.6,286046998.8
1446749575.2,286047000.3
1446749595.8,286047000.9
1446749615.4,286047000.6
1446749636.0,286047001.0
1446749655.6,286046999.4
1446749675.2,286046998.4
1446749695.7,286047000.3
1446749715.3,286047001.1
1446749735.9,286046998.3
1446749755.5,286047002.8
1446749775.1,286046998.4
1446749795.7,286046999.8
1446749815.3,286047002.1
1446749835.9,286047000.9
1446749855.5,286046998.5
1446749875.1,286047000.5
1446749895.6,286046998.3
1446749915.2,286047002.3
1446749935.8,286046998.9
1446749955.4,286047000.0
1446749976.0,286047000.6
1446749995.6,286046998.3
