# file name; noise; peak f.; mag.; duration
20151105085952657_ZVPP-R3_met.fits;35.5357;26534.2;113.324;0.170667
20151105090059900_ZVPP-R3_met.fits;32.2918;26502;96.9588;0.170667
20151105090030716_ZVPP-R3_snap.fits;35.1581;26453.6;31.4289;0
20151105090153831_ZVPP-R3_met.fits;29.2426;26477.1;66.2383;0.170667
20151105090220113_ZVPP-R3_met.fits;36.4579;26488.8;150.014;0.853333
20151105090130791_ZVPP-R3_snap.fits;34.5463;26455.1;26.999;0
20151105090248444_ZVPP-R3_met.fits;38.4783;26507.8;112.771;0.512
20151105090230865_ZVPP-R3_snap.fits;38.9443;26528.3;33.3264;0
20151105090352785_ZVPP-R3_met.fits;34.5249;26494.6;103.412;0.170667
20151105090330940_ZVPP-R3_snap.fits;30.7185;26455.1;43.9308;0
20151105090429137_ZVPP-R3_met.fits;29.0619;26499;79.7142;0.170667
20151105090431015_ZVPP-R3_snap.fits;31.6933;26453.6;33.9709;0
20151105090531089_ZVPP-R3_snap.fits;43.015;26528.3;32.9052;0
20151105090631164_ZVPP-R3_snap.fits;35.6262;26453.6;33.7193;0
20151105090753255_ZVPP-R3_met.fits;32.6279;26503.4;125.702;0.341333
20151105090810663_ZVPP-R3_met.fits;27.487;26502;75.6821;0.341333
20151105090731239_ZVPP-R3_snap.fits;31.3346;26453.6;35.8305;0
20151105090842065_ZVPP-R3_met.fits;37.2541;26494.6;119.768;0.341333
20151105090858279_ZVPP-R3_met.fits;34.63;26493.2;72.6252;0.170667
20151105090831313_ZVPP-R3_snap.fits;34.4637;26453.6;35.3183;0
20151105090931388_ZVPP-R3_snap.fits;36.0332;26538.6;38.504;0
20151105091031463_ZVPP-R3_snap.fits;40.199;26509.3;34.6957;0
20151105091131537_ZVPP-R3_snap.fits;31.5763;26509.3;29.6645;0
20151105091231612_ZVPP-R3_snap.fits;37.8744;26453.6;31.1828;0
20151105091341415_ZVPP-R3_met.fits;40.6061;26509.3;85.3194;0.341333
20151105091405649_ZVPP-R3_met.fits;38.8278;26504.9;139.867;0.170667
20151105091331687_ZVPP-R3_snap.fits;36.981;26456.5;35.7147;0
20151105091522449_ZVPP-R3_met.fits;43.6086;26518.1;280.807;0.341333
20151105091431761_ZVPP-R3_snap.fits;36.5747;26474.1;24.7585;0
20151105091554535_ZVPP-R3_met.fits;40.2792;26502;154.707;0.341333
20151105091531836_ZVPP-R3_snap.fits;35.244;26453.6;30.692;0
20151105091628839_ZVPP-R3_met.fits;31.3128;26515.1;68.8243;0.341333
20151105091658364_ZVPP-R3_met.fits;37.6198;26503.4;95.161;0.341333
20151105091631911_ZVPP-R3_snap.fits;29.723;26453.6;37.9565;0
20151105091734716_ZVPP-R3_met.fits;40.8478;26516.6;88.5464;0.512
20151105091750929_ZVPP-R3_met.fits;44.9992;26528.3;220.687;0.341333
20151105091810556_ZVPP-R3_met.fits;39.7977;26512.2;186.029;0.341333
20151105091731985_ZVPP-R3_snap.fits;42.0173;26455.1;32.4556;0
20151105091835473_ZVPP-R3_met.fits;41.8886;26518.1;339.013;0.341333
20151105091832060_ZVPP-R3_snap.fits;38.0084;26452.1;45.8665;0
20151105091954492_ZVPP-R3_met.fits;36.998;26512.2;217.172;0.341333
20151105091932135_ZVPP-R3_snap.fits;40.7741;26453.6;29.4622;0
20151105092107708_ZVPP-R3_met.fits;35.1069;26513.7;237.69;0.341333
20151105092115900_ZVPP-R3_met.fits;32.0767;26519.5;94.3851;0.170667
20151105092032209_ZVPP-R3_snap.fits;35.4829;26453.6;30.703;0
20151105092132284_ZVPP-R3_snap.fits;35.9896;26453.6;34.9412;0
20151105092311953_ZVPP-R3_met.fits;34.6795;26494.6;81.0941;0.170667
20151105092232359_ZVPP-R3_snap.fits;39.7576;26506.3;107.639;0
20151105092327655_ZVPP-R3_met.fits;39.7576;26506.3;107.639;0.512
20151105092414417_ZVPP-R3_met.fits;32.7368;26494.6;119.142;0.682667
20151105092332433_ZVPP-R3_snap.fits;40.4434;26519.5;35.4833;0
20151105092442748_ZVPP-R3_met.fits;33.7557;26534.2;72.4636;0.170667
20151105092432508_ZVPP-R3_snap.fits;40.7984;26521;38.5182;0
20151105092532583_ZVPP-R3_snap.fits;36.5098;26453.6;48.6022;0
20151105092720273_ZVPP-R3_met.fits;32.1554;26491.7;90.7307;0.170667
20151105092632657_ZVPP-R3_snap.fits;38.4059;26502;39.5478;0
20151105092732732_ZVPP-R3_snap.fits;38.0372;26453.6;37.0829;0
20151105092829393_ZVPP-R3_met.fits;35.1688;26500.5;122.306;0.170667
20151105092832807_ZVPP-R3_snap.fits;37.0616;26521;45.2495;0
20151105092944145_ZVPP-R3_met.fits;34.5001;26518.1;75.4101;0.170667
20151105092947388_ZVPP-R3_met.fits;41.4045;26521;121.665;0.682667
20151105092932881_ZVPP-R3_snap.fits;33.8875;26516.6;36.5685;0
20151105093032956_ZVPP-R3_snap.fits;29.2067;26518.1;29.3657;0
20151105093138833_ZVPP-R3_met.fits;34.9868;26502;140.939;0.341333
20151105093133031_ZVPP-R3_snap.fits;26.9235;26538.6;32.4031;0
20151105093247441_ZVPP-R3_met.fits;37.1245;26493.2;121.858;0.170667
20151105093233105_ZVPP-R3_snap.fits;33.9452;26496.1;30.1035;0
20151105093333180_ZVPP-R3_snap.fits;36.8597;26453.6;36.6981;0
20151105093445031_ZVPP-R3_met.fits;33.2189;26512.2;99.3619;0.341333
20151105093433255_ZVPP-R3_snap.fits;33.3365;26526.9;22.7949;0
20151105093541180_ZVPP-R3_met.fits;38.6633;26474.1;78.5326;0.170667
20151105093555857_ZVPP-R3_met.fits;34.9559;26493.2;91.278;0.170667
20151105093533329_ZVPP-R3_snap.fits;32.4438;26453.6;29.4054;0
20151105093646716_ZVPP-R3_met.fits;35.9298;26488.8;242.532;0.170667
20151105093656103_ZVPP-R3_met.fits;30.8239;26487.3;81.4128;0.341333
20151105093633404_ZVPP-R3_snap.fits;30.8097;26456.5;35.724;0
20151105093733479_ZVPP-R3_snap.fits;35.0516;26452.1;30.937;0
20151105093833553_ZVPP-R3_snap.fits;33.7547;26453.6;33.9989;0
20151105093933628_ZVPP-R3_snap.fits;28.7401;26512.2;24.9871;0
20151105094033703_ZVPP-R3_snap.fits;36.6296;26540;43.9966;0
20151105094214225_ZVPP-R3_met.fits;33.8403;26547.4;87.4047;0.170667
20151105094133777_ZVPP-R3_snap.fits;33.356;26453.6;33.0531;0
20151105094233852_ZVPP-R3_snap.fits;45.381;26529.8;40.2686;0
20151105094351335_ZVPP-R3_met.fits;36.763;26516.6;73.8153;0.341333
20151105094333927_ZVPP-R3_snap.fits;44.6412;26452.1;33.0133;0
20151105094434172_ZVPP-R3_met.fits;36.1754;26484.4;72.8528;0.170667
20151105094516839_ZVPP-R3_met.fits;34.8447;26507.8;332.394;0.341333
20151105094434001_ZVPP-R3_snap.fits;40.0644;26506.3;36.1294;0
20151105094534076_ZVPP-R3_snap.fits;37.9443;26453.6;33.6888;0
20151105094634151_ZVPP-R3_snap.fits;39.9291;26459.5;37.6055;0
20151105094750439_ZVPP-R3_met.fits;33.5241;26503.4;125.586;1.87733
20151105094734225_ZVPP-R3_snap.fits;32.2069;26506.3;44.3149;0
20151105094834300_ZVPP-R3_snap.fits;43.5173;26460.9;38.2258;0
20151105094952295_ZVPP-R3_met.fits;43.0995;26522.5;193.413;0.512
20151105095008508_ZVPP-R3_met.fits;34.7285;26497.6;107.147;0.170667
20151105094934375_ZVPP-R3_snap.fits;36.2514;26504.9;34.9682;0
20151105095036497_ZVPP-R3_met.fits;34.6525;26504.9;110.291;0.512
20151105095046908_ZVPP-R3_met.fits;32.5011;26532.7;75.9998;0.170667
20151105095034449_ZVPP-R3_snap.fits;42.3991;26452.1;30.1395;0
20151105095140156_ZVPP-R3_met.fits;37.1192;26507.8;386.295;0.341333
20151105095152444_ZVPP-R3_met.fits;43.699;26535.6;95.9806;4.94933
20151105095134524_ZVPP-R3_snap.fits;48.0593;26535.6;39.3341;0
20151105095234599_ZVPP-R3_snap.fits;37.4111;26450.7;37.5163;0
20151105095328188_ZVPP-R3_met.fits;37.8494;26499;84.9106;0.170667
20151105095415292_ZVPP-R3_met.fits;33.0403;26490.2;80.0367;4.096
20151105095334673_ZVPP-R3_snap.fits;32.1172;26453.6;38.6201;0
20151105095434748_ZVPP-R3_snap.fits;31.2332;26493.2;140.023;0
20151105095529873_ZVPP-R3_met.fits;40.3673;26494.6;92.033;0.341333
20151105095534823_ZVPP-R3_snap.fits;30.5231;26449.2;31.3839;0
20151105095652817_ZVPP-R3_met.fits;40.67;26513.7;85.3661;0.170667
20151105095634897_ZVPP-R3_snap.fits;28.8931;26452.1;24.6654;0
20151105095734972_ZVPP-R3_snap.fits;35.3165;26452.1;24.5593;0
20151105095835047_ZVPP-R3_snap.fits;31.4591;26453.6;35.1503;0
20151105095935121_ZVPP-R3_snap.fits;36.3027;26484.4;37.4675;0
