#timestamp,LO_Frequency 
1446757215.4,286047002.5
1446757236.0,286047000.0
1446757255.6,286047000.1
1446757275.2,286047002.3
1446757295.8,286046999.5
1446757315.4,286046999.3
1446757336.0,286047000.5
1446757355.6,286047002.7
1446757375.2,286046999.2
1446757395.8,286046998.4
1446757415.4,286047000.8
1446757436.0,286046999.5
1446757455.6,286046996.6
1446757475.2,286047002.8
1446757495.8,286046999.2
1446757515.4,286047000.6
1446757535.9,286046998.4
1446757555.5,286047000.4
1446757575.1,286047000.6
1446757595.7,286047000.6
1446757615.3,286046998.2
1446757635.9,286047001.7
1446757655.5,286047000.2
1446757675.1,286047001.0
1446757695.7,286047001.1
1446757715.3,286046999.6
1446757735.9,286046998.3
1446757755.5,286047000.6
1446757775.1,286046998.5
1446757795.6,286047002.3
1446757815.3,286046998.1
1446757835.8,286047001.8
1446757855.4,286047002.4
1446757876.0,286047000.7
1446757895.6,286047001.1
1446757915.2,286046999.1
1446757935.8,286046999.4
1446757955.4,286047001.2
1446757976.0,286047000.8
1446757995.6,286046999.4
1446758015.2,286046999.0
1446758035.8,286047000.4
1446758055.4,286047000.4
1446758075.9,286047000.7
1446758095.6,286046998.5
1446758115.2,286047000.3
1446758135.7,286047000.4
1446758155.3,286047001.2
1446758175.9,286046998.2
1446758195.6,286047002.3
1446758215.2,286047000.8
1446758235.9,286046999.4
1446758255.5,286046998.6
1446758275.1,286046999.9
1446758295.7,286047002.7
1446758315.4,286046998.3
1446758336.0,286047000.3
1446758355.6,286047001.1
1446758375.3,286046998.6
1446758395.1,286047000.1
1446758415.8,286047002.4
1446758435.5,286047000.4
1446758455.1,286047002.7
1446758475.7,286046998.6
1446758495.4,286047002.4
1446758516.0,286046998.6
1446758535.6,286046999.9
1446758555.2,286046999.9
1446758575.8,286046998.3
1446758595.4,286047002.2
1446758615.1,286047001.0
1446758635.7,286046998.5
1446758655.3,286047002.8
1446758675.9,286046996.5
1446758695.6,286047000.2
1446758715.2,286047000.3
1446758735.8,286046998.6
1446758755.4,286047002.6
1446758775.1,286046998.3
1446758795.7,286047001.4
1446758815.3,286046999.8
1446758835.9,286046999.9
1446758855.6,286047000.2
1446758875.3,286047002.7
1446758895.9,286046999.0
1446758915.5,286046998.6
1446758935.1,286047000.1
1446758955.8,286046999.9
1446758975.4,286046999.8
1446758996.0,286047002.2
1446759015.6,286046998.9
1446759035.2,286046999.8
1446759055.8,286047002.4
1446759075.4,286046999.5
1446759095.0,286046999.3
1446759115.6,286046999.6
1446759135.2,286046998.8
1446759155.8,286047002.7
1446759175.4,286047001.2
1446759196.0,286046999.5
1446759215.6,286046998.4
1446759235.1,286047000.8
1446759255.7,286046998.5
1446759275.3,286047000.1
1446759295.9,286047000.9
1446759315.5,286046998.7
1446759335.1,286046999.9
1446759355.7,286047002.2
1446759375.3,286046998.2
1446759395.8,286047002.1
1446759415.4,286047000.4
1446759436.0,286047001.2
1446759455.6,286046999.3
1446759475.2,286046997.0
1446759495.8,286047001.2
1446759515.4,286046998.3
1446759536.0,286046999.8
1446759555.6,286047001.6
1446759575.2,286047002.5
1446759595.8,286046998.7
1446759615.4,286047002.2
1446759635.9,286046998.6
1446759655.5,286047002.4
1446759675.1,286047001.1
1446759695.7,286046998.4
1446759715.3,286047001.0
1446759735.9,286046998.2
1446759755.5,286047001.5
1446759775.1,286047001.8
1446759795.7,286046999.9
1446759815.3,286047000.3
1446759835.8,286047001.0
1446759855.4,286046998.3
1446759876.0,286047000.5
1446759895.6,286046998.6
1446759915.2,286047000.6
1446759935.8,286046999.8
1446759955.4,286047002.6
1446759976.0,286046999.6
1446759995.6,286046999.3
1446760015.2,286046998.2
1446760035.8,286047000.4
1446760055.5,286046998.5
1446760075.1,286047000.2
1446760095.7,286047000.9
1446760115.3,286047001.1
1446760136.0,286046998.7
1446760155.6,286047000.9
1446760175.3,286047000.7
1446760195.9,286046998.1
1446760215.5,286046999.8
1446760235.2,286047002.4
1446760255.8,286046998.3
1446760275.4,286047000.1
1446760295.1,286046999.9
1446760315.6,286047000.9
1446760335.2,286047000.3
1446760355.8,286047000.5
1446760375.4,286047000.6
1446760396.0,286046999.8
1446760415.6,286047002.5
1446760435.2,286046999.1
1446760455.7,286046998.5
1446760475.3,286047001.2
1446760495.9,286046998.6
1446760515.5,286047000.9
1446760535.1,286046998.1
1446760555.7,286047002.4
1446760575.3,286046998.7
1446760595.9,286047001.0
1446760615.5,286047000.8
1446760635.1,286046999.0
1446760655.7,286046998.1
1446760675.3,286046999.7
1446760695.8,286047002.2
1446760715.4,286046998.9
1446760735.1,286046998.6
1446760755.6,286047000.8
1446760775.2,286046998.7
1446760795.8,286047000.1
