# file name; noise; peak f.; mag.; duration
20151105170006481_ZVPP-R3_snap.fits;82.1056;26449.2;73.0123;0
20151105170106556_ZVPP-R3_snap.fits;80.3262;26465.3;71.4219;0
20151105170206631_ZVPP-R3_snap.fits;81.8147;26521;79.5693;0
20151105170358417_ZVPP-R3_met.fits;81.9929;26491.7;504.995;0.170667
20151105170306705_ZVPP-R3_snap.fits;85.7888;26507.8;76.422;0
20151105170406780_ZVPP-R3_snap.fits;80.9393;26522.5;100.122;0
20151105170506855_ZVPP-R3_snap.fits;79.365;26499;72.5146;0
20151105170606929_ZVPP-R3_snap.fits;84.1146;26459.5;68.6099;0
20151105170717585_ZVPP-R3_met.fits;78.1703;26499;289.933;0.512
20151105170753425_ZVPP-R3_met.fits;85.5245;26502;198.13;0.170667
20151105170707004_ZVPP-R3_snap.fits;87.0913;26452.1;71.2747;0
20151105170807079_ZVPP-R3_snap.fits;78.134;26463.9;74.4178;0
20151105170907153_ZVPP-R3_snap.fits;75.3629;26507.8;81.7744;0
20151105171037436_ZVPP-R3_met.fits;81.6824;26490.2;167.234;0.170667
20151105171007228_ZVPP-R3_snap.fits;71.8394;26515.1;83.5157;0
20151105171118908_ZVPP-R3_met.fits;85.4647;26475.6;212.711;0.170667
20151105171107303_ZVPP-R3_snap.fits;66.7128;26534.2;57.9562;0
20151105171207377_ZVPP-R3_snap.fits;61.0786;26455.1;48.7988;0
20151105171307452_ZVPP-R3_snap.fits;55.7994;26503.4;46.8077;0
20151105171407527_ZVPP-R3_snap.fits;60.1518;26521;41.264;0
20151105171507601_ZVPP-R3_snap.fits;75.2783;26535.6;72.3967;0
20151105171607676_ZVPP-R3_snap.fits;57.3262;26541.5;62.1404;0
20151105171707751_ZVPP-R3_snap.fits;76.5778;26496.1;138.702;0
20151105171807825_ZVPP-R3_snap.fits;72.8862;26455.1;66.4608;0
20151105171907900_ZVPP-R3_snap.fits;92.5584;26540;60.5438;0
20151105172007975_ZVPP-R3_snap.fits;86.6081;26500.5;62.9034;0
20151105172108049_ZVPP-R3_snap.fits;83.3319;26510.7;65.2594;0
20151105172208124_ZVPP-R3_snap.fits;82.1452;26543;77.0157;0
20151105172308199_ZVPP-R3_snap.fits;87.6379;26528.3;71.8131;0
20151105172408273_ZVPP-R3_snap.fits;87.6446;26507.8;76.561;0
20151105172508348_ZVPP-R3_snap.fits;85.2563;26497.6;86.7411;0
20151105172608423_ZVPP-R3_snap.fits;94.2235;26497.6;90.472;0
20151105172708497_ZVPP-R3_snap.fits;90.7552;26496.1;80.6929;0
20151105172808572_ZVPP-R3_snap.fits;77.6611;26541.5;79.371;0
20151105172908647_ZVPP-R3_snap.fits;96.8745;26460.9;88.9069;0
20151105173008721_ZVPP-R3_snap.fits;92.0931;26521;89.6265;0
20151105173108796_ZVPP-R3_snap.fits;82.6021;26538.6;97.0381;0
20151105173253756_ZVPP-R3_met.fits;83.7884;26500.5;187.867;0.170667
20151105173208871_ZVPP-R3_snap.fits;67.6053;26535.6;90.0808;0
20151105173308945_ZVPP-R3_snap.fits;87.9722;26513.7;79.5903;0
20151105173409020_ZVPP-R3_snap.fits;95.0285;26535.6;67.3074;0
20151105173509095_ZVPP-R3_snap.fits;86.5176;26519.5;72.9907;0
20151105173609169_ZVPP-R3_snap.fits;82.1662;26485.8;75.5694;0
20151105173709244_ZVPP-R3_snap.fits;73.9892;26534.2;66.7685;0
20151105173809319_ZVPP-R3_snap.fits;84.2112;26452.1;59.5316;0
20151105173909393_ZVPP-R3_snap.fits;69.0539;26463.9;66.0681;0
20151105174051452_ZVPP-R3_met.fits;80.0198;26500.5;169.427;0.170667
20151105174009468_ZVPP-R3_snap.fits;77.6617;26475.6;75.6533;0
20151105174109543_ZVPP-R3_snap.fits;90.0345;26466.8;82.4165;0
20151105174209617_ZVPP-R3_snap.fits;83.6043;26521;61.5707;0
20151105174331879_ZVPP-R3_met.fits;81.1573;26493.2;167.423;0.170667
20151105174309692_ZVPP-R3_snap.fits;73.4479;26469.7;71.934;0
20151105174409767_ZVPP-R3_snap.fits;83.3813;26545.9;84.8986;0
20151105174509841_ZVPP-R3_snap.fits;72.9198;26510.7;63.5854;0
20151105174609916_ZVPP-R3_snap.fits;75.3609;26547.4;74.2732;0
20151105174709991_ZVPP-R3_snap.fits;95.2938;26488.8;74.8169;0
20151105174832423_ZVPP-R3_met.fits;91.6008;26503.4;192.191;0.170667
20151105174810065_ZVPP-R3_snap.fits;83.8064;26541.5;95.7308;0
20151105174910140_ZVPP-R3_snap.fits;73.4472;26513.7;86.9757;0
20151105175010215_ZVPP-R3_snap.fits;92.0339;26547.4;61.9191;0
20151105175110289_ZVPP-R3_snap.fits;67.8202;26507.8;69.5089;0
20151105175210364_ZVPP-R3_snap.fits;95.2807;26453.6;94.8076;0
20151105175310439_ZVPP-R3_snap.fits;82.0368;26506.3;84.6896;0
20151105175410513_ZVPP-R3_snap.fits;84.3376;26477.1;79.2929;0
20151105175510588_ZVPP-R3_snap.fits;85.0322;26453.6;78.4266;0
20151105175610663_ZVPP-R3_snap.fits;71.5299;26480;62.3598;0
20151105175710737_ZVPP-R3_snap.fits;88.0886;26534.2;78.6224;0
20151105175810812_ZVPP-R3_snap.fits;76.7337;26509.3;76.9399;0
20151105175910887_ZVPP-R3_snap.fits;81.8578;26544.4;62.0235;0
