1507464000.91,20258,12.19,72906.5,0.97,-3.91,-3.59,0,*4A
1507464002.15,20259,12.19,72914.8,0.97,-3.71,-3.59,0,*45
1507464003.36,20260,12.19,72912.3,0.97,-3.75,-3.47,0,*44
1507464004.6,20261,12.19,72908.0,0.93,-3.63,-3.51,0,*41
1507464005.87,20262,12.19,72916.8,0.91,-3.63,-3.43,0,*43
1507464007.11,20263,12.19,72908.5,0.91,-3.51,-3.39,0,*4E
1507464008.36,20264,12.19,72912.5,0.91,-3.51,-3.27,0,*46
1507464009.55,20265,12.19,72914.5,0.89,-3.31,-3.07,0,*4A
1507464010.77,20266,12.19,72912.0,0.89,-3.47,-3.31,0,*4D
1507464011.98,20267,12.19,72916.5,0.89,-3.55,-3.35,0,*4B
1507464013.22,20268,12.19,72916.8,0.87,-3.83,-3.51,0,*43
1507464014.46,20269,12.19,72918.5,0.87,-3.51,-3.15,0,*4D
1507464015.67,20270,12.19,72916.5,0.87,-3.39,-3.15,0,*4B
1507464016.92,20271,12.19,72916.3,0.87,-3.63,-3.39,0,*4B
1507464018.11,20272,12.19,72918.0,0.89,-3.19,-2.95,0,*4C
1507464019.32,20273,12.19,72916.8,0.87,-3.23,-2.95,0,*4A
1507464020.54,20274,12.19,72920.3,0.87,-3.39,-3.11,0,*4B
1507464021.78,20275,12.19,72920.3,0.87,-3.59,-3.23,0,*4D
1507464022.97,20276,12.19,72912.0,0.85,-3.15,-2.87,0,*4B
1507464024.16,20277,12.19,72912.8,0.85,-3.27,-3.11,0,*45
1507464025.38,20278,12.19,72922.3,0.85,-3.47,-3.15,0,*48
1507464026.58,20279,12.19,72918.0,0.85,-3.27,-2.99,0,*4A
1507464027.77,20280,12.19,72918.5,0.85,-3.15,-2.95,0,*41
1507464029.01,20281,12.19,72918.0,0.85,-3.71,-3.59,0,*43
1507464030.26,20282,12.19,72916.5,0.83,-3.63,-3.39,0,*43
1507464031.5,20283,12.19,72926.3,0.83,-3.55,-3.39,0,*47
1507464032.74,20284,12.19,72918.5,0.83,-3.51,-3.15,0,*4A
1507464033.98,20285,12.19,72916.8,0.83,-3.63,-3.31,0,*4C
1507464035.18,20286,12.19,72924.0,0.81,-3.39,-3.27,0,*45
1507464036.41,20287,12.19,72920.0,0.79,-3.43,-3.23,0,*4A
1507464037.66,20288,12.19,72928.3,0.79,-3.91,-3.71,0,*4D
1507464038.9,20289,12.19,72928.3,0.81,-3.63,-3.51,0,*44
1507464040.13,20290,12.19,72930.0,0.79,-3.55,-3.31,0,*48
1507464041.36,20291,12.19,72932.5,0.77,-3.67,-3.47,0,*47
1507464042.58,20292,12.19,72930.8,0.77,-3.47,-3.35,0,*43
1507464043.79,20293,12.19,72934.0,0.77,-3.47,-3.23,0,*45
1507464045.02,20294,12.19,72932.8,0.77,-3.59,-3.43,0,*4B
1507464046.21,20295,12.19,72934.8,0.77,-3.23,-2.95,0,*4D
1507464047.39,20296,12.19,72934.0,0.73,-3.07,-2.79,0,*4E
1507464048.57,20297,12.19,72930.8,0.73,-3.15,-2.95,0,*4E
1507464049.74,20298,12.19,72934.3,0.73,-3.23,-2.87,0,*47
1507464050.95,20299,12.19,72934.0,0.79,-3.07,-2.83,0,*4E
1507464052.14,20300,12.19,72928.0,0.77,-3.19,-2.91,0,*4D
1507464053.32,20301,12.19,72934.0,0.77,-3.07,-2.79,0,*45
1507464054.51,20302,12.19,72928.5,0.77,-3.15,-2.83,0,*40
1507464055.69,20303,12.19,72930.5,0.73,-3.23,-2.99,0,*4B
1507464056.87,20304,12.19,72930.5,0.77,-3.07,-2.91,0,*46
1507464058.05,20305,12.19,72934.3,0.73,-3.11,-2.95,0,*40
1507464059.26,20306,12.19,72940.3,0.79,-3.07,-2.91,0,*4A
1507464060.46,20307,12.19,72936.3,0.77,-3.19,-2.95,0,*4E
1507464061.63,20308,12.19,72934.8,0.73,-3.07,-2.87,0,*49
1507464062.82,20309,12.19,72930.8,0.77,-3.23,-2.95,0,*49
1507464064.01,20310,12.19,72930.8,0.77,-3.03,-2.79,0,*41
1507464065.19,20311,12.19,72924.0,0.77,-3.07,-2.79,0,*44
1507464066.37,20312,12.19,72922.8,0.73,-3.23,-2.95,0,*47
1507464067.56,20313,12.19,72924.0,0.77,-3.23,-2.95,0,*42
1507464068.74,20314,12.19,72926.5,0.73,-3.11,-2.95,0,*40
1507464069.96,20315,12.19,72922.0,0.77,-2.95,-2.71,0,*42
1507464071.15,20316,12.19,72916.0,0.77,-3.07,-2.95,0,*41
1507464072.34,20317,12.19,72914.8,0.77,-3.15,-2.91,0,*47
1507464073.53,20318,12.19,72914.5,0.77,-3.15,-2.91,0,*48
1507464074.71,20319,12.19,72908.5,0.73,-3.35,-2.99,0,*47
1507464075.9,20320,12.19,72904.3,0.77,-3.07,-2.83,0,*43
1507464077.12,20321,12.19,72902.5,0.77,-2.95,-2.67,0,*42
1507464078.33,20322,12.19,72902.3,0.77,-2.83,-2.59,0,*4B
1507464079.56,20323,12.19,72904.8,0.77,-3.67,-3.47,0,*4F
1507464080.77,20324,12.19,72916.3,0.77,-3.47,-3.19,0,*41
1507464081.98,20325,12.19,72914.5,0.77,-3.47,-3.23,0,*49
1507464083.19,20326,12.19,72914.3,0.73,-3.51,-3.27,0,*4D
1507464084.37,20327,12.19,72918.0,0.69,-3.27,-3.03,0,*40
1507464085.55,20328,12.19,72912.5,0.69,-3.27,-3.11,0,*4C
1507464086.75,20329,12.19,72914.8,0.69,-3.55,-3.39,0,*42
1507464087.98,20330,12.19,72914.5,0.67,-3.43,-3.23,0,*48
1507464089.21,20331,12.19,72916.5,0.67,-3.79,-3.59,0,*4D
1507464090.43,20332,12.19,72920.5,0.67,-3.83,-3.79,0,*49
1507464091.63,20333,12.19,72922.3,0.67,-4.09,-3.91,0,*4B
1507464092.81,20334,12.19,72916.3,0.65,-4.13,-3.95,0,*41
1507464093.98,20335,12.19,72916.0,0.65,-4.09,-3.87,0,*48
1507464095.21,20336,12.19,72912.3,0.63,-3.75,-3.47,0,*4D
1507464096.43,20337,12.19,72914.8,0.65,-3.67,-3.43,0,*4D
1507464097.65,20338,12.19,72918.0,0.65,-3.67,-3.47,0,*46
1507464098.88,20339,12.19,72914.8,0.63,-3.83,-3.63,0,*4D
1507464100.08,20340,12.19,72912.5,0.61,-3.87,-3.71,0,*46
1507464101.27,20341,12.19,72914.8,0.61,-4.29,-4.25,0,*42
1507464102.47,20342,12.19,72912.8,0.59,-4.33,-4.13,0,*44
1507464103.67,20343,12.19,72910.8,0.59,-4.05,-3.87,0,*4A
1507464104.88,20344,12.19,72912.0,0.57,-3.83,-3.59,0,*49
1507464106.06,20345,12.19,72912.0,0.57,-4.09,-3.95,0,*4D
1507464107.26,20346,12.19,72910.0,0.57,-3.83,-3.67,0,*46
1507464108.49,20347,12.19,72914.3,0.55,-3.91,-3.59,0,*4B
1507464109.7,20348,12.19,72912.3,0.55,-3.95,-3.83,0,*47
1507464110.91,20349,12.19,72914.5,0.53,-4.21,-4.01,0,*45
1507464112.12,20350,12.19,72918.3,0.51,-4.29,-4.09,0,*4F
1507464113.3,20351,12.19,72918.5,0.53,-4.29,-4.25,0,*42
1507464114.55,20352,12.19,72918.8,0.51,-4.01,-3.71,0,*4F
1507464115.78,20353,12.19,72912.8,0.51,-3.75,-3.47,0,*4F
1507464117.02,20354,12.19,72914.8,0.51,-4.01,-3.83,0,*44
1507464118.23,20355,12.19,72912.5,0.47,-4.05,-4.05,0,*4F
1507464119.46,20356,12.19,72914.0,0.47,-4.13,-4.01,0,*4F
1507464120.66,20357,12.19,72908.8,0.45,-3.87,-3.67,0,*41
1507464121.87,20358,12.19,72918.0,0.45,-3.75,-3.63,0,*47
1507464123.1,20359,12.19,72924.8,0.45,-3.51,-3.47,0,*46
1507464124.31,20360,12.19,72914.8,0.45,-3.79,-3.51,0,*41
1507464125.52,20361,12.19,72914.0,0.45,-3.79,-3.55,0,*44
1507464126.75,20362,12.19,72920.3,0.47,-3.79,-3.51,0,*41
1507464127.98,20363,12.19,72924.3,0.45,-3.67,-3.47,0,*4A
1507464129.17,20364,12.19,72924.5,0.43,-3.43,-3.19,0,*46
1507464130.38,20365,12.19,72926.8,0.43,-3.55,-3.27,0,*4D
1507464131.56,20366,12.19,72920.3,0.43,-3.27,-2.91,0,*47
1507464132.77,20367,12.19,72922.8,0.45,-3.11,-2.75,0,*4F
1507464133.95,20368,12.19,72918.3,0.45,-3.11,-2.79,0,*4C
1507464135.13,20369,12.19,72922.3,0.45,-3.11,-2.79,0,*4D
1507464136.36,20370,12.19,72916.8,0.47,-2.91,-2.75,0,*42
1507464137.56,20371,12.19,72918.3,0.47,-3.11,-2.79,0,*46
1507464138.8,20372,12.19,72912.8,0.47,-3.15,-2.75,0,*4D
1507464139.98,20373,12.19,72916.8,0.45,-3.23,-2.87,0,*46
1507464141.19,20374,12.19,72916.8,0.47,-3.23,-3.03,0,*4E
1507464142.4,20375,12.19,72912.8,0.47,-3.15,-2.87,0,*47
1507464143.63,20376,12.19,72912.5,0.47,-3.03,-2.63,0,*49
1507464144.83,20377,12.19,72914.3,0.47,-3.11,-2.79,0,*40
1507464146.07,20378,12.19,72914.5,0.47,-2.99,-2.59,0,*4C
1507464147.3,20379,12.19,72914.3,0.47,-2.91,-2.59,0,*45
1507464148.53,20380,12.19,72918.8,0.47,-2.79,-2.51,0,*4D
1507464149.76,20381,12.19,72922.5,0.51,-2.59,-2.31,0,*4F
1507464150.97,20382,12.19,72920.8,0.53,-2.59,-2.23,0,*4D
1507464152.2,20383,12.19,72918.3,0.51,-2.67,-2.31,0,*40
1507464153.4,20384,12.19,72918.8,0.53,-2.55,-2.19,0,*4E
1507464154.63,20385,12.19,72910.3,0.55,-2.51,-2.15,0,*41
1507464155.83,20386,12.19,72910.5,0.57,-2.55,-2.19,0,*48
1507464157.03,20387,12.19,72912.5,0.57,-2.51,-2.19,0,*4D
1507464158.24,20388,12.19,72920.8,0.57,-2.63,-2.15,0,*4F
1507464159.45,20389,12.19,72922.8,0.57,-2.79,-2.51,0,*45
1507464160.65,20390,12.19,72920.0,0.57,-2.67,-2.31,0,*44
1507464161.88,20391,12.19,72922.5,0.59,-2.59,-2.23,0,*45
1507464163.1,20392,12.19,72924.0,0.59,-2.59,-2.35,0,*41
1507464164.3,20393,12.19,72926.3,0.61,-2.59,-2.19,0,*45
1507464165.51,20394,12.19,72928.5,0.61,-2.35,-1.99,0,*43
1507464166.72,20395,12.19,72928.0,0.61,-2.59,-2.23,0,*4A
1507464167.92,20396,12.19,72926.3,0.61,-2.75,-2.43,0,*41
1507464169.12,20397,12.19,72926.8,0.61,-2.71,-2.43,0,*44
1507464170.33,20398,12.19,72926.0,0.61,-2.95,-2.59,0,*4A
1507464171.54,20399,12.19,72922.0,0.61,-2.87,-2.63,0,*41
1507464172.74,20400,12.19,72914.8,0.63,-3.19,-2.99,0,*47
1507464173.93,20401,12.19,72922.0,0.61,-3.31,-3.11,0,*4F
1507464175.13,20402,12.19,72922.3,0.61,-2.87,-2.63,0,*44
1507464176.34,20403,12.19,72914.0,0.61,-2.87,-2.59,0,*4C
1507464177.54,20404,12.19,72914.3,0.61,-2.87,-2.63,0,*42
1507464178.75,20405,12.19,72922.8,0.61,-2.99,-2.63,0,*4C
1507464179.99,20406,12.19,72920.3,0.63,-3.07,-2.75,0,*4C
1507464181.2,20407,12.19,72912.5,0.61,-2.95,-2.63,0,*42
1507464182.41,20408,12.19,72918.3,0.61,-2.71,-2.35,0,*44
1507464183.61,20409,12.19,72922.0,0.61,-2.87,-2.59,0,*46
1507464184.84,20410,12.19,72916.8,0.63,-2.75,-2.43,0,*4A
1507464186.07,20411,12.19,72918.8,0.63,-2.71,-2.35,0,*4E
1507464187.27,20412,12.19,72916.5,0.65,-2.71,-2.31,0,*4F
1507464188.5,20413,12.19,72922.0,0.63,-2.87,-2.59,0,*4F
1507464189.73,20414,12.19,72926.3,0.63,-2.71,-2.35,0,*4B
1507464190.96,20415,12.19,72916.0,0.63,-2.59,-2.23,0,*47
1507464192.16,20416,12.19,72920.8,0.65,-2.75,-2.43,0,*4A
1507464193.39,20417,12.19,72922.3,0.63,-2.99,-2.75,0,*4A
1507464194.63,20418,12.19,72920.8,0.63,-2.95,-2.71,0,*4D
1507464195.8,20419,12.19,72918.8,0.65,-3.07,-2.79,0,*48
1507464197.03,20420,12.19,72918.5,0.63,-2.87,-2.63,0,*46
1507464198.26,20421,12.19,72916.5,0.63,-2.83,-2.59,0,*4A
1507464199.46,20422,12.19,72916.8,0.65,-2.51,-2.19,0,*44
1507464200.68,20423,12.19,72916.0,0.63,-2.43,-2.11,0,*48
1507464201.91,20424,12.19,72920.8,0.63,-2.55,-2.19,0,*40
1507464203.15,20425,12.19,72914.5,0.67,-2.71,-2.39,0,*41
1507464204.34,20426,12.19,72916.0,0.65,-2.91,-2.59,0,*48
1507464205.57,20427,12.19,72922.0,0.63,-2.99,-2.71,0,*4D
1507464206.75,20428,12.19,72924.5,0.65,-3.11,-2.87,0,*4C
1507464207.96,20429,12.19,72920.0,0.63,-3.31,-3.11,0,*47
1507464209.16,20430,12.19,72920.8,0.63,-3.35,-3.07,0,*4C
1507464210.34,20431,12.19,72924.8,0.65,-3.07,-2.91,0,*44
1507464211.54,20432,12.19,72922.8,0.63,-3.35,-3.11,0,*49
1507464212.75,20433,12.19,72918.3,0.63,-3.35,-3.11,0,*48
1507464213.95,20434,12.19,72926.8,0.59,-3.39,-3.23,0,*4B
1507464215.15,20435,12.19,72928.8,0.59,-3.27,-3.11,0,*44
1507464216.33,20436,12.19,72920.0,0.61,-3.35,-3.11,0,*4F
1507464217.52,20437,12.19,72920.0,0.61,-3.35,-3.11,0,*4E
1507464218.72,20438,12.19,72918.8,0.59,-3.35,-3.03,0,*49
1507464219.93,20439,12.19,72918.8,0.59,-3.15,-2.99,0,*48
1507464221.11,20440,12.19,72918.3,0.57,-3.31,-3.15,0,*4B
1507464222.28,20441,12.19,72916.8,0.57,-3.39,-3.15,0,*42
1507464223.46,20442,12.19,72914.5,0.57,-3.27,-3.07,0,*4D
1507464224.64,20443,12.19,72914.5,0.57,-3.19,-3.03,0,*45
1507464225.81,20444,12.19,72920.5,0.57,-3.31,-3.15,0,*4F
1507464227.01,20445,12.19,72918.8,0.55,-3.39,-3.19,0,*48
1507464228.22,20446,12.19,72924.0,0.55,-3.27,-3.15,0,*48
1507464229.4,20447,12.19,72910.3,0.57,-3.27,-3.03,0,*4C
1507464230.6,20448,12.19,72900.5,0.55,-3.19,-2.95,0,*42
1507464231.81,20449,12.19,72904.0,0.55,-3.39,-3.15,0,*48
1507464233.01,20450,12.19,72908.0,0.55,-3.19,-2.95,0,*4B
1507464234.26,20451,12.19,72914.0,0.55,-3.71,-3.43,0,*4E
1507464235.46,20452,12.19,72916.3,0.53,-3.51,-3.23,0,*4F
1507464236.66,20453,12.19,72920.0,0.53,-3.51,-3.31,0,*4D
1507464237.88,20454,12.19,72920.5,0.53,-3.59,-3.43,0,*47
1507464239.06,20455,12.19,72912.5,0.53,-3.31,-3.19,0,*47
1507464240.26,20456,12.19,72912.3,0.51,-3.35,-3.19,0,*42
1507464241.49,20457,12.19,72916.3,0.51,-3.51,-3.31,0,*4B
1507464242.73,20458,12.19,72914.0,0.51,-3.51,-3.31,0,*44
1507464243.96,20459,12.19,72912.8,0.51,-3.75,-3.51,0,*45
1507464245.19,20460,12.19,72910.0,0.47,-3.79,-3.55,0,*40
1507464246.4,20461,12.19,72916.3,0.45,-3.75,-3.51,0,*4B
1507464247.61,20462,12.19,72918.8,0.45,-3.91,-3.63,0,*43
1507464248.83,20463,12.19,72910.5,0.45,-3.75,-3.51,0,*49
1507464250.04,20464,12.19,72922.5,0.45,-3.47,-3.27,0,*4E
1507464251.24,20465,12.19,72916.5,0.45,-3.55,-3.39,0,*43
1507464252.47,20466,12.19,72912.3,0.45,-3.67,-3.47,0,*48
1507464253.71,20467,12.19,72914.0,0.41,-3.71,-3.51,0,*4D
1507464254.94,20468,12.19,72916.3,0.41,-3.55,-3.39,0,*4A
1507464256.16,20469,12.19,72920.8,0.43,-3.67,-3.51,0,*46
1507464257.37,20470,12.19,72924.0,0.41,-3.31,-3.27,0,*4E
1507464258.59,20471,12.19,72922.8,0.41,-3.51,-3.31,0,*4E
1507464259.84,20472,12.19,72926.0,0.37,-3.59,-3.47,0,*45
1507464261.05,20473,12.19,72930.0,0.39,-3.55,-3.35,0,*43
1507464262.23,20474,12.19,72910.5,0.39,-3.31,-3.19,0,*48
1507464263.44,20475,12.19,72912.8,0.39,-3.47,-3.27,0,*45
1507464264.63,20476,12.19,72914.3,0.39,-3.31,-3.07,0,*45
1507464265.83,20477,12.19,72920.3,0.37,-3.15,-2.91,0,*42
1507464267.04,20478,12.19,72926.0,0.37,-3.27,-3.03,0,*46
1507464268.25,20479,12.19,72924.3,0.37,-3.35,-3.11,0,*47
1507464269.45,20480,12.19,72930.8,0.37,-3.35,-3.15,0,*45
1507464270.68,20481,12.19,72932.5,0.37,-3.47,-3.23,0,*44
1507464271.86,20482,12.19,72930.3,0.39,-3.31,-3.07,0,*4E
1507464273.09,20483,12.19,72930.8,0.37,-3.47,-3.27,0,*42
1507464274.3,20484,12.19,72930.8,0.39,-3.59,-3.31,0,*43
1507464275.52,20485,12.19,72932.8,0.37,-3.47,-3.23,0,*40
1507464276.77,20486,12.19,72936.8,0.37,-3.63,-3.47,0,*47
1507464277.98,20487,12.19,72934.5,0.37,-3.35,-3.15,0,*42
1507464279.19,20488,12.19,72930.8,0.37,-3.35,-3.11,0,*49
1507464280.39,20489,12.19,72926.3,0.37,-3.39,-3.15,0,*40
1507464281.61,20490,12.13,72924.3,0.37,-3.51,-3.23,0,*43
1507464282.82,20491,12.19,72924.8,0.35,-3.67,-3.39,0,*4E
1507464284.01,20492,12.19,72924.8,0.35,-3.39,-3.15,0,*48
1507464285.21,20493,12.19,72920.0,0.33,-3.31,-3.03,0,*40
1507464286.39,20494,12.13,72922.5,0.35,-3.35,-3.23,0,*47
1507464287.61,20495,12.19,72926.5,0.35,-3.47,-3.27,0,*47
1507464288.8,20496,12.13,72926.0,0.35,-3.35,-3.03,0,*47
1507464290.0,20497,12.19,72932.8,0.33,-3.31,-3.19,0,*4F
1507464291.18,20498,12.19,72928.5,0.35,-3.31,-3.19,0,*46
1507464292.37,20499,12.19,72924.0,0.35,-3.35,-2.99,0,*4A
1507464293.56,20500,12.19,72924.0,0.35,-3.23,-3.03,0,*4E
1507464294.77,20501,12.19,72926.8,0.33,-3.31,-2.95,0,*44
1507464295.96,20502,12.19,72926.5,0.35,-3.27,-2.99,0,*4A
1507464297.17,20503,12.19,72922.5,0.35,-2.99,-2.63,0,*4A
1507464298.4,20504,12.19,72920.8,0.33,-2.87,-2.55,0,*41
1507464299.62,20505,12.19,72920.0,0.35,-3.03,-2.75,0,*49
1507464300.83,20506,12.19,72924.8,0.35,-2.99,-2.63,0,*4F
1507464302.01,20507,12.19,72928.0,0.35,-3.35,-3.15,0,*49
1507464303.22,20508,12.19,72930.5,0.35,-2.87,-2.59,0,*47
1507464304.43,20509,12.19,72924.3,0.35,-2.91,-2.59,0,*41
1507464305.64,20510,12.19,72926.3,0.35,-3.11,-2.75,0,*4E
1507464306.85,20511,12.19,72930.3,0.35,-3.11,-2.75,0,*4F
1507464308.07,20512,12.19,72932.5,0.35,-2.99,-2.71,0,*49
1507464309.25,20513,12.19,72924.3,0.35,-3.15,-2.91,0,*43
1507464310.49,20514,12.19,72930.0,0.35,-2.75,-2.51,0,*4F
1507464311.71,20515,12.19,72934.5,0.37,-2.59,-2.27,0,*43
1507464312.92,20516,12.19,72928.8,0.37,-3.15,-2.99,0,*4C
1507464314.16,20517,12.19,72930.0,0.37,-2.99,-2.63,0,*4D
1507464315.39,20518,12.19,72934.3,0.37,-2.63,-2.27,0,*47
1507464316.57,20519,12.19,72928.0,0.39,-3.19,-2.95,0,*4D
1507464317.78,20520,12.13,72930.5,0.37,-3.23,-2.99,0,*4C
1507464318.99,20521,12.19,72938.0,0.37,-3.27,-3.11,0,*48
1507464320.19,20522,12.19,72930.3,0.37,-3.27,-2.91,0,*42
1507464321.39,20523,12.19,72932.8,0.37,-3.35,-3.15,0,*4D
1507464322.6,20524,12.19,72932.0,0.37,-3.35,-3.11,0,*4E
1507464323.81,20525,12.19,72930.5,0.37,-3.35,-3.15,0,*4B
1507464325.01,20526,12.19,72928.5,0.37,-3.27,-3.15,0,*4B
1507464326.2,20527,12.13,72928.3,0.35,-3.27,-3.11,0,*4C
1507464327.4,20528,12.19,72934.5,0.33,-3.31,-3.07,0,*45
1507464328.61,20529,12.19,72936.3,0.33,-3.27,-3.03,0,*47
1507464329.8,20530,12.19,72926.5,0.35,-3.39,-3.27,0,*40
1507464331.01,20531,12.19,72924.5,0.33,-3.31,-3.03,0,*49
1507464332.2,20532,12.19,72924.8,0.35,-3.23,-2.99,0,*4D
1507464333.4,20533,12.19,72932.8,0.33,-3.31,-3.15,0,*4C
1507464334.61,20534,12.19,72934.5,0.33,-3.31,-3.07,0,*48
1507464335.82,20535,12.13,72924.8,0.33,-3.31,-3.07,0,*49
1507464337.02,20536,12.19,72930.5,0.33,-3.39,-3.15,0,*41
1507464338.25,20537,12.19,72930.5,0.33,-3.51,-3.31,0,*48
1507464339.45,20538,12.19,72932.0,0.33,-3.39,-3.15,0,*4F
1507464340.68,20539,12.19,72930.0,0.33,-3.43,-3.19,0,*4F
1507464341.86,20540,12.19,72928.3,0.31,-3.39,-3.15,0,*42
1507464343.07,20541,12.19,72926.5,0.31,-3.03,-2.75,0,*4D
1507464344.28,20542,12.19,72930.5,0.29,-3.23,-2.99,0,*47
1507464345.46,20543,12.19,72906.0,0.31,-3.27,-3.03,0,*49
1507464346.65,20544,12.19,72916.0,0.31,-3.39,-3.27,0,*47
1507464347.86,20545,12.19,72920.3,0.31,-3.51,-3.31,0,*4F
1507464349.07,20546,12.19,72922.3,0.31,-3.43,-3.27,0,*48
1507464350.3,20547,12.19,72924.3,0.31,-3.63,-3.51,0,*4A
1507464351.52,20548,12.19,72922.0,0.31,-3.67,-3.43,0,*42
1507464352.78,20549,12.13,72918.8,0.29,-3.67,-3.47,0,*4E
1507464353.99,20550,12.19,72918.5,0.29,-3.87,-3.75,0,*49
1507464355.17,20551,12.19,72922.5,0.27,-4.45,-4.25,0,*4D
1507464356.34,20552,12.13,72922.3,0.23,-4.37,-4.17,0,*4E
1507464357.55,20553,12.13,72926.0,0.23,-4.17,-4.01,0,*4A
1507464358.78,20554,12.19,72928.8,0.23,-3.71,-3.51,0,*48
1507464360.01,20555,12.19,72932.8,0.23,-3.59,-3.47,0,*44
1507464361.27,20556,12.19,72928.3,0.21,-3.55,-3.43,0,*4D
1507464362.5,20557,12.19,72928.5,0.21,-3.51,-3.39,0,*45
1507464363.73,20558,12.19,72932.0,0.21,-3.43,-3.19,0,*4B
1507464364.94,20559,12.19,72936.8,0.21,-3.27,-3.03,0,*43
1507464366.13,20560,12.13,72932.8,0.19,-3.31,-3.07,0,*41
1507464367.36,20561,12.13,72932.0,0.21,-3.43,-3.19,0,*41
1507464368.59,20562,12.13,72928.5,0.21,-3.43,-3.19,0,*42
1507464369.82,20563,12.19,72928.3,0.21,-3.43,-3.31,0,*49
1507464371.03,20564,12.19,72926.5,0.21,-3.39,-3.15,0,*45
1507464372.21,20565,12.13,72924.8,0.19,-3.19,-2.91,0,*40
1507464373.39,20566,12.13,72926.3,0.19,-3.07,-2.87,0,*4B
1507464374.57,20567,12.13,72926.0,0.19,-3.19,-3.03,0,*48
1507464375.78,20568,12.19,72930.8,0.21,-3.39,-3.19,0,*45
1507464376.97,20569,12.19,72930.8,0.19,-3.39,-3.19,0,*4F
1507464378.15,20570,12.13,72928.3,0.19,-3.31,-3.07,0,*40
1507464379.34,20571,12.13,72928.3,0.19,-3.39,-3.15,0,*4A
1507464380.55,20572,12.19,72928.8,0.21,-3.27,-3.03,0,*4A
1507464381.73,20573,12.19,72924.0,0.19,-3.27,-3.15,0,*47
1507464382.94,20574,12.13,72920.5,0.21,-3.39,-3.15,0,*44
1507464384.13,20575,12.13,72916.5,0.19,-3.19,-3.07,0,*4F
1507464385.32,20576,12.19,72920.8,0.19,-3.27,-3.07,0,*41
1507464386.5,20577,12.19,72918.3,0.19,-3.15,-2.87,0,*48
1507464387.69,20578,12.19,72922.0,0.19,-3.07,-2.87,0,*44
1507464388.87,20579,12.13,72916.0,0.19,-3.19,-2.91,0,*4D
1507464390.05,20580,12.13,72914.0,0.19,-3.07,-2.79,0,*42
1507464391.26,20581,12.19,72914.3,0.19,-2.91,-2.67,0,*42
1507464392.47,20582,12.19,72914.0,0.19,-2.99,-2.75,0,*4A
1507464393.66,20583,12.13,72914.3,0.19,-3.39,-3.27,0,*46
1507464394.92,20584,12.19,72914.0,0.21,-3.67,-3.51,0,*40
1507464396.1,20585,12.19,72918.5,0.19,-3.39,-3.15,0,*41
1507464397.28,20586,12.19,72926.8,0.19,-3.27,-3.15,0,*4D
1507464398.47,20587,12.13,72940.0,0.19,-3.39,-3.19,0,*4F
1507464399.67,20588,12.19,72930.8,0.19,-3.43,-3.15,0,*41
1507464400.86,20589,12.19,72936.8,0.19,-3.15,-2.79,0,*48
1507464402.05,20590,12.19,72924.3,0.19,-3.31,-3.03,0,*4A
1507464403.26,20591,12.19,72932.0,0.19,-3.51,-3.31,0,*4C
1507464404.47,20592,12.13,72926.8,0.15,-3.67,-3.35,0,*42
1507464405.67,20593,12.13,72924.5,0.17,-3.23,-2.83,0,*4D
1507464406.87,20594,12.13,72924.3,0.17,-3.23,-3.07,0,*47
1507464408.1,20595,12.13,72920.0,0.17,-3.55,-3.35,0,*46
1507464409.31,20596,12.19,72920.0,0.17,-3.19,-2.95,0,*46
1507464410.56,20597,12.13,72924.8,0.17,-3.59,-3.43,0,*49
1507464411.79,20598,12.19,72934.0,0.15,-3.67,-3.55,0,*4E
1507464413.04,20599,12.19,72934.8,0.17,-3.71,-3.55,0,*4A
1507464414.26,20600,12.19,72930.8,0.15,-3.67,-3.47,0,*4F
1507464415.45,20601,12.13,72930.3,0.15,-4.09,-3.79,0,*4C
1507464416.68,20602,12.19,72934.5,0.15,-3.71,-3.55,0,*49
1507464417.87,20603,12.19,72934.5,0.15,-3.35,-3.07,0,*4F
1507464419.08,20604,12.19,72930.8,0.13,-3.39,-3.11,0,*45
1507464420.32,20605,12.13,72928.3,0.13,-3.51,-3.35,0,*4C
1507464421.58,20606,12.13,72928.5,0.13,-3.59,-3.47,0,*42
1507464422.8,20607,12.19,72932.0,0.13,-3.27,-2.95,0,*44
1507464424.01,20608,12.13,72930.3,0.13,-3.15,-2.87,0,*49
1507464425.25,20609,12.13,72926.0,0.13,-3.51,-3.35,0,*40
1507464426.46,20610,12.13,72930.3,0.13,-3.27,-3.15,0,*4B
1507464427.67,20611,12.13,72932.3,0.15,-3.43,-3.19,0,*42
1507464428.87,20612,12.13,72932.5,0.15,-3.55,-3.35,0,*48
1507464430.11,20613,12.19,72934.8,0.13,-3.51,-3.35,0,*4B
1507464431.35,20614,12.13,72916.0,0.13,-3.59,-3.39,0,*48
1507464432.59,20615,12.19,72918.5,0.11,-3.59,-3.27,0,*44
1507464433.82,20616,12.13,72918.0,0.11,-3.59,-3.35,0,*44
1507464435.03,20617,12.13,72918.8,0.11,-3.39,-3.15,0,*41
1507464436.23,20618,12.13,72916.8,0.11,-3.39,-3.23,0,*4B
1507464437.47,20619,12.13,72926.3,0.11,-3.71,-3.51,0,*43
1507464438.68,20620,12.13,72928.8,0.11,-4.13,-3.87,0,*41
1507464439.88,20621,12.13,72928.3,0.11,-4.05,-3.87,0,*47
