1507503600.22,52514,10.13,72940.8,-5.69,-6.31,-6.31,0,*5D
1507503601.45,52515,10.13,72944.0,-5.69,-6.31,-6.35,0,*58
1507503602.65,52516,10.13,72940.8,-5.71,-6.39,-6.31,0,*5E
1507503603.85,52517,10.13,72948.0,-5.71,-6.35,-6.39,0,*5B
1507503605.05,52518,10.13,72946.0,-5.71,-6.39,-6.39,0,*58
1507503606.28,52519,10.13,72948.8,-5.69,-6.35,-6.31,0,*54
1507503607.51,52520,10.13,72948.3,-5.69,-6.35,-6.35,0,*5A
1507503608.74,52521,10.13,72944.8,-5.69,-6.35,-6.35,0,*5B
1507503609.97,52522,10.13,72950.8,-5.69,-6.35,-6.31,0,*5C
1507503611.19,52523,10.13,72950.5,-5.69,-6.35,-6.35,0,*59
1507503612.42,52524,10.13,72954.8,-5.69,-6.35,-6.35,0,*5E
1507503613.65,52525,10.13,72956.8,-5.69,-6.35,-6.31,0,*5B
1507503614.85,52526,10.13,72956.5,-5.71,-6.39,-6.35,0,*59
1507503616.08,52527,10.13,72956.0,-5.69,-6.35,-6.35,0,*5D
1507503617.31,52528,10.13,72962.3,-5.69,-6.43,-6.31,0,*57
1507503618.5,52529,10.13,72962.5,-5.71,-6.39,-6.39,0,*5A
1507503619.73,52530,10.13,72962.0,-5.69,-6.35,-6.35,0,*5B
1507503620.96,52531,10.13,72958.3,-5.69,-6.35,-6.31,0,*5E
1507503622.19,52532,10.13,72962.5,-5.69,-6.31,-6.31,0,*59
1507503623.41,52533,10.13,72960.5,-5.69,-6.31,-6.35,0,*5C
1507503624.64,52534,10.13,72958.8,-5.69,-6.31,-6.31,0,*5F
1507503625.84,52535,10.13,72956.8,-5.71,-6.35,-6.35,0,*57
1507503627.08,52536,10.13,72958.5,-5.69,-6.35,-6.31,0,*59
1507503628.3,52537,10.13,72956.3,-5.69,-6.31,-6.35,0,*58
1507503629.53,52538,10.13,72952.3,-5.69,-6.35,-6.35,0,*53
1507503630.75,52539,10.13,72958.5,-5.69,-6.31,-6.35,0,*56
1507503631.98,52540,10.13,72954.5,-5.69,-6.31,-6.31,0,*5C
1507503633.18,52541,10.13,72956.5,-5.71,-6.47,-6.35,0,*51
1507503634.39,52542,10.13,72956.8,-5.71,-6.35,-6.31,0,*53
1507503635.62,52543,10.13,72958.3,-5.69,-6.35,-6.35,0,*5F
1507503636.84,52544,10.13,72956.5,-5.69,-6.31,-6.35,0,*5C
1507503638.07,52545,10.13,72960.0,-5.69,-6.35,-6.35,0,*59
1507503639.3,52546,10.13,72958.3,-5.69,-6.35,-6.31,0,*5E
1507503640.53,52547,10.13,72958.8,-5.69,-6.35,-6.31,0,*5F
1507503641.76,52548,10.13,72958.3,-5.69,-6.35,-6.35,0,*54
1507503642.98,52549,10.13,72956.8,-5.69,-6.31,-6.31,0,*55
1507503644.21,52550,10.13,72956.8,-5.69,-6.31,-6.31,0,*5D
1507503645.44,52551,10.13,72956.3,-5.69,-6.35,-6.31,0,*58
1507503646.67,52552,10.13,72954.3,-5.69,-6.35,-6.31,0,*5B
1507503647.87,52553,10.13,72958.8,-5.71,-6.35,-6.39,0,*5B
1507503649.1,52554,10.13,72958.0,-5.69,-6.35,-6.35,0,*59
1507503650.31,52555,10.13,72954.8,-5.71,-6.35,-6.35,0,*51
1507503651.54,52556,10.13,72954.0,-5.69,-6.35,-6.35,0,*5B
1507503652.73,52557,10.13,72956.8,-5.71,-6.39,-6.39,0,*53
1507503653.96,52558,10.13,72954.5,-5.69,-6.31,-6.35,0,*51
1507503655.18,52559,10.13,72956.8,-5.69,-6.35,-6.35,0,*54
1507503656.41,52560,10.13,72956.8,-5.69,-6.35,-6.35,0,*5E
1507503657.61,52561,10.13,72956.5,-5.71,-6.35,-6.39,0,*5A
1507503658.84,52562,10.13,72960.8,-5.69,-6.35,-6.35,0,*5C
1507503660.05,52563,10.13,72958.3,-5.71,-6.35,-6.35,0,*54
1507503661.28,52564,10.13,72958.0,-5.69,-6.35,-6.31,0,*5E
1507503662.51,52565,10.13,72956.0,-5.69,-6.35,-6.35,0,*5B
1507503663.7,52566,10.13,72956.3,-5.71,-6.39,-6.39,0,*51
1507503664.93,52567,10.13,72960.8,-5.69,-6.35,-6.35,0,*59
1507503666.16,52568,10.13,72960.3,-5.69,-6.35,-6.35,0,*56
1507503667.38,52569,10.13,72960.8,-5.69,-6.43,-6.43,0,*57
1507503668.61,52570,10.13,72956.0,-5.69,-6.35,-6.35,0,*5F
1507503669.81,52571,10.13,72958.0,-5.71,-6.47,-6.35,0,*52
1507503671.04,52572,10.13,72956.3,-5.69,-6.43,-6.35,0,*5C
1507503672.23,52573,10.13,72958.5,-5.71,-6.39,-6.39,0,*55
1507503673.46,52574,10.13,72960.3,-5.69,-6.35,-6.39,0,*57
1507503674.68,52575,10.13,72962.5,-5.69,-6.43,-6.35,0,*5B
1507503675.91,52576,10.13,72962.5,-5.69,-6.31,-6.31,0,*59
1507503677.14,52577,10.13,72958.8,-5.69,-6.35,-6.35,0,*58
1507503678.34,52578,10.13,72960.5,-5.71,-6.39,-6.35,0,*52
1507503679.56,52579,10.13,72960.8,-5.69,-6.35,-6.35,0,*56
1507503680.77,52580,10.13,72964.0,-5.71,-6.39,-6.31,0,*51
1507503682.0,52581,10.13,72960.8,-5.69,-6.35,-6.31,0,*55
1507503683.22,52582,10.13,72960.3,-5.69,-6.31,-6.35,0,*56
1507503684.45,52583,10.13,72952.5,-5.69,-6.35,-6.35,0,*53
1507503685.65,52584,10.13,72956.8,-5.71,-6.35,-6.39,0,*51
1507503686.88,52585,10.13,72958.5,-5.69,-6.35,-6.35,0,*55
1507503688.11,52586,10.13,72954.8,-5.69,-6.43,-6.31,0,*53
1507503689.31,52587,10.13,72956.3,-5.71,-6.39,-6.35,0,*52
1507503690.54,52588,10.13,72956.3,-5.69,-6.35,-6.31,0,*5C
1507503691.76,52589,10.13,72958.3,-5.69,-6.35,-6.35,0,*59
1507503692.96,52590,10.13,72956.5,-5.71,-6.39,-6.39,0,*58
1507503694.19,52591,10.13,72958.3,-5.69,-6.35,-6.35,0,*50
1507503695.38,52592,10.13,72956.8,-5.71,-6.39,-6.39,0,*5A
1507503696.61,52593,10.13,72954.8,-5.69,-6.35,-6.35,0,*52
1507503697.81,52594,10.13,72956.8,-5.71,-6.39,-6.35,0,*50
1507503699.01,52595,10.13,72954.5,-5.71,-6.39,-6.35,0,*51
1507503700.21,52596,10.13,72956.3,-5.71,-6.39,-6.35,0,*52
1507503701.41,52597,10.13,72956.8,-5.71,-6.39,-6.39,0,*5F
1507503702.62,52598,10.13,72954.0,-5.71,-6.35,-6.35,0,*50
1507503703.85,52599,10.13,72954.8,-5.69,-6.35,-6.35,0,*58
1507503705.07,52600,10.13,72954.5,-5.69,-6.35,-6.35,0,*5B
1507503706.27,52601,10.13,72954.0,-5.71,-6.39,-6.35,0,*5F
1507503707.48,52602,10.13,72958.0,-5.71,-6.35,-6.35,0,*50
1507503708.68,52603,10.13,72960.0,-5.71,-6.39,-6.39,0,*51
1507503709.88,52604,10.13,72956.5,-5.71,-6.35,-6.39,0,*5A
1507503711.08,52605,10.13,72952.8,-5.71,-6.39,-6.39,0,*57
1507503712.27,52606,10.13,72952.5,-5.71,-6.39,-6.39,0,*54
1507503713.47,52607,10.13,72952.8,-5.71,-6.39,-6.39,0,*55
1507503714.7,52608,10.13,72952.3,-5.69,-6.35,-6.35,0,*53
1507503715.92,52609,10.13,72952.5,-5.69,-6.31,-6.35,0,*56
1507503717.12,52610,10.13,72952.0,-5.71,-6.35,-6.39,0,*5F
1507503718.35,52611,10.13,72954.3,-5.69,-6.31,-6.35,0,*5F
1507503719.58,52612,10.13,72956.5,-5.69,-6.35,-6.35,0,*58
1507503720.78,52613,10.13,72956.3,-5.71,-6.35,-6.39,0,*5C
1507503722.01,52614,10.13,72958.5,-5.69,-6.35,-6.35,0,*5E
1507503723.24,52615,10.13,72960.8,-5.69,-6.35,-6.31,0,*5B
1507503724.43,52616,10.13,72958.0,-5.71,-6.39,-6.39,0,*55
1507503725.63,52617,10.13,72956.3,-5.71,-6.39,-6.39,0,*54
1507503726.83,52618,10.13,72962.0,-5.71,-6.35,-6.39,0,*57
1507503728.03,52619,10.13,72960.0,-5.71,-6.39,-6.39,0,*5A
1507503729.23,52620,10.13,72960.8,-5.71,-6.39,-6.35,0,*5C
1507503730.43,52621,10.13,72962.5,-5.71,-6.35,-6.39,0,*5D
1507503731.64,52622,10.13,72962.0,-5.71,-6.35,-6.35,0,*52
1507503732.84,52623,10.13,72964.5,-5.71,-6.39,-6.35,0,*5F
1507503734.04,52624,10.13,72964.5,-5.71,-6.35,-6.39,0,*58
1507503735.27,52625,10.13,72964.0,-5.69,-6.31,-6.35,0,*58
1507503736.47,52626,10.13,72970.8,-5.71,-6.35,-6.35,0,*56
1507503737.7,52627,10.13,72968.8,-5.69,-6.35,-6.35,0,*5E
1507503738.9,52628,10.13,72964.8,-5.71,-6.39,-6.39,0,*58
1507503740.09,52629,10.13,72964.5,-5.71,-6.39,-6.39,0,*59
1507503741.3,52630,10.13,72966.8,-5.71,-6.35,-6.35,0,*51
1507503742.5,52631,10.13,72964.8,-5.71,-6.39,-6.35,0,*5C
1507503743.7,52632,10.13,72962.3,-5.71,-6.39,-6.35,0,*5F
1507503744.9,52633,10.13,72964.0,-5.71,-6.39,-6.39,0,*52
1507503746.11,52634,10.13,72962.3,-5.71,-6.35,-6.35,0,*55
1507503747.3,52635,10.13,72966.0,-5.71,-6.39,-6.39,0,*54
1507503748.5,52636,10.13,72964.5,-5.71,-6.39,-6.39,0,*57
1507503749.71,52637,10.13,72964.3,-5.71,-6.35,-6.35,0,*56
1507503750.91,52638,10.13,72966.3,-5.71,-6.35,-6.35,0,*59
1507503752.11,52639,10.13,72964.8,-5.71,-6.39,-6.35,0,*54
1507503753.31,52640,10.13,72966.5,-5.71,-6.39,-6.39,0,*56
1507503754.51,52641,10.13,72964.3,-5.71,-6.35,-6.39,0,*5B
1507503755.72,52642,10.13,72966.5,-5.71,-6.35,-6.35,0,*54
1507503756.92,52643,10.13,72964.5,-5.71,-6.39,-6.35,0,*59
1507503758.13,52644,10.13,72966.3,-5.71,-6.35,-6.35,0,*52
1507503759.33,52645,10.13,72970.0,-5.71,-6.39,-6.35,0,*5F
1507503760.53,52646,10.13,72968.8,-5.71,-6.39,-6.35,0,*5C
1507503761.73,52647,10.13,72968.5,-5.71,-6.39,-6.35,0,*5D
1507503762.93,52648,10.13,72968.0,-5.71,-6.39,-6.39,0,*5E
1507503764.13,52649,10.13,72968.5,-5.71,-6.39,-6.35,0,*53
1507503765.33,52650,10.13,72964.3,-5.71,-6.35,-6.35,0,*57
1507503766.54,52651,10.13,72964.5,-5.71,-6.35,-6.35,0,*56
1507503767.76,52652,10.13,72964.5,-5.73,-6.43,-6.39,0,*5A
1507503768.96,52653,10.13,72960.8,-5.71,-6.35,-6.39,0,*58
1507503770.16,52654,10.13,72962.3,-5.71,-6.39,-6.39,0,*53
1507503771.36,52655,10.13,72962.0,-5.71,-6.39,-6.35,0,*5E
1507503772.57,52656,10.13,72956.0,-5.71,-6.35,-6.35,0,*51
1507503773.77,52657,10.13,72952.8,-5.71,-6.39,-6.35,0,*5C
1507503774.98,52658,10.13,72952.3,-5.71,-6.35,-6.31,0,*5B
1507503776.17,52659,10.13,72952.3,-5.71,-6.39,-6.39,0,*5E
1507503777.38,52660,10.13,72950.3,-5.71,-6.35,-6.39,0,*58
1507503778.58,52661,10.13,72948.5,-5.71,-6.35,-6.39,0,*59
1507503779.78,52662,10.13,72952.8,-5.71,-6.39,-6.39,0,*56
1507503780.97,52663,10.13,72956.0,-5.71,-6.39,-6.39,0,*57
1507503782.17,52664,10.13,72958.8,-5.71,-6.39,-6.39,0,*50
1507503783.37,52665,10.13,72956.0,-5.71,-6.39,-6.35,0,*5D
1507503784.57,52666,10.13,72958.5,-5.71,-6.35,-6.39,0,*5E
1507503785.77,52667,10.13,72956.5,-5.71,-6.39,-6.35,0,*5F
1507503786.97,52668,10.13,72954.3,-5.71,-6.39,-6.39,0,*5C
1507503788.17,52669,10.13,72952.8,-5.71,-6.39,-6.35,0,*51
1507503789.37,52670,10.13,72948.8,-5.71,-6.39,-6.35,0,*59
1507503790.57,52671,10.13,72950.8,-5.71,-6.39,-6.35,0,*58
1507503791.78,52672,10.13,72948.0,-5.71,-6.35,-6.35,0,*57
1507503792.98,52673,10.13,72952.3,-5.71,-6.35,-6.39,0,*5A
1507503794.18,52674,10.13,72952.8,-5.71,-6.35,-6.39,0,*5D
1507503795.38,52675,10.13,72948.0,-5.71,-6.39,-6.39,0,*50
1507503796.59,52676,10.13,72952.0,-5.71,-6.31,-6.31,0,*53
1507503797.78,52677,10.13,72952.0,-5.71,-6.39,-6.39,0,*52
1507503798.98,52678,10.13,72950.5,-5.71,-6.39,-6.35,0,*51
1507503800.21,52679,10.13,72954.3,-5.73,-6.39,-6.43,0,*53
1507503801.43,52680,10.13,72954.5,-5.73,-6.43,-6.43,0,*58
1507503802.62,52681,10.13,72954.5,-5.71,-6.39,-6.39,0,*5B
1507503803.85,52682,10.13,72952.8,-5.73,-6.43,-6.43,0,*5A
1507503805.07,52683,10.13,72952.5,-5.73,-6.43,-6.39,0,*56
1507503806.28,52684,10.13,72952.0,-5.71,-6.35,-6.35,0,*5E
1507503807.48,52685,10.13,72952.0,-5.71,-6.31,-6.31,0,*5F
1507503808.69,52686,10.13,72958.5,-5.71,-6.35,-6.39,0,*50
1507503809.88,52687,10.13,72956.8,-5.71,-6.39,-6.39,0,*5D
1507503811.08,52688,10.13,72956.3,-5.71,-6.39,-6.35,0,*5E
1507503812.29,52689,10.13,72958.8,-5.71,-6.35,-6.35,0,*53
1507503813.49,52690,10.13,72960.5,-5.75,-6.43,-6.39,0,*52
1507503814.69,52691,10.13,72958.3,-5.71,-6.39,-6.35,0,*56
1507503815.88,52692,10.13,72962.8,-5.71,-6.39,-6.39,0,*59
1507503817.08,52693,10.13,72956.0,-5.71,-6.39,-6.39,0,*58
1507503818.28,52694,10.13,72956.8,-5.71,-6.39,-6.39,0,*5F
1507503819.47,52695,10.13,72960.3,-5.71,-6.39,-6.39,0,*5E
1507503820.68,52696,10.13,72962.3,-5.71,-6.35,-6.39,0,*51
1507503821.88,52697,10.13,72960.3,-5.71,-6.35,-6.35,0,*5C
1507503823.11,52698,10.13,72966.0,-5.73,-6.43,-6.31,0,*54
1507503824.31,52699,10.13,72960.8,-5.71,-6.39,-6.35,0,*5E
1507503825.51,52700,10.13,72962.3,-5.71,-6.39,-6.35,0,*5F
1507503826.71,52701,10.13,72960.5,-5.71,-6.39,-6.35,0,*5E
1507503827.92,52702,10.13,72960.3,-5.71,-6.35,-6.35,0,*51
1507503829.11,52703,10.13,72960.5,-5.71,-6.47,-6.39,0,*59
1507503830.33,52704,10.13,72960.3,-5.73,-6.39,-6.39,0,*55
1507503831.55,52705,10.13,72966.5,-5.73,-6.43,-6.39,0,*59
1507503832.77,52706,10.13,72962.3,-5.73,-6.39,-6.43,0,*5A
1507503833.99,52707,10.13,72964.3,-5.73,-6.43,-6.39,0,*5B
1507503835.21,52708,10.13,72968.0,-5.73,-6.39,-6.39,0,*59
1507503836.43,52709,10.13,72974.0,-5.73,-6.39,-6.43,0,*55
1507503837.65,52710,10.13,72968.5,-5.73,-6.39,-6.39,0,*50
1507503838.86,52711,10.13,72966.5,-5.73,-6.39,-6.39,0,*51
1507503840.08,52712,10.13,72964.8,-5.73,-6.39,-6.43,0,*5F
1507503841.3,52713,10.13,72960.5,-5.73,-6.39,-6.43,0,*5E
1507503842.53,52714,10.13,72960.0,-5.73,-6.43,-6.43,0,*54
1507503843.75,52715,10.13,72956.5,-5.73,-6.39,-6.43,0,*58
1507503844.97,52716,10.13,72958.3,-5.73,-6.43,-6.39,0,*5B
1507503846.19,52717,10.13,72960.5,-5.73,-6.43,-6.39,0,*5A
1507503847.41,52718,10.13,72958.3,-5.73,-6.39,-6.39,0,*58
1507503848.63,52719,10.13,72960.3,-5.73,-6.39,-6.43,0,*54
1507503849.85,52720,10.13,72960.8,-5.73,-6.43,-6.43,0,*53
1507503851.05,52721,10.13,72962.0,-5.71,-6.39,-6.35,0,*5C
1507503852.27,52722,10.13,72956.8,-5.73,-6.43,-6.43,0,*51
1507503853.49,52723,10.13,72954.5,-5.73,-6.39,-6.39,0,*50
1507503854.71,52724,10.13,72958.8,-5.73,-6.39,-6.43,0,*5A
1507503855.91,52725,10.13,72950.8,-5.71,-6.39,-6.35,0,*58
1507503857.11,52726,10.13,72954.0,-5.71,-6.39,-6.35,0,*5B
1507503858.31,52727,10.13,72952.5,-5.71,-6.39,-6.35,0,*5A
1507503859.52,52728,10.13,72948.0,-5.71,-6.35,-6.39,0,*55
1507503860.72,52729,10.13,72952.8,-5.71,-6.35,-6.39,0,*54
1507503861.94,52730,10.13,72954.0,-5.73,-6.43,-6.39,0,*5F
1507503863.14,52731,10.13,72952.3,-5.71,-6.35,-6.39,0,*5D
1507503864.34,52732,10.13,72952.5,-5.71,-6.39,-6.35,0,*5E
1507503865.54,52733,10.13,72954.5,-5.71,-6.39,-6.39,0,*53
1507503866.74,52734,10.13,72956.5,-5.71,-6.39,-6.35,0,*58
1507503867.94,52735,10.13,72954.0,-5.71,-6.39,-6.39,0,*55
1507503869.14,52736,10.13,72952.3,-5.71,-6.35,-6.35,0,*56
1507503870.34,52737,10.13,72950.5,-5.71,-6.39,-6.35,0,*5B
1507503871.57,52738,10.13,72948.0,-5.69,-6.35,-6.35,0,*51
1507503872.77,52739,10.13,72950.8,-5.71,-6.39,-6.39,0,*59
1507503873.99,52740,10.13,72952.5,-5.73,-6.43,-6.39,0,*58
1507503875.21,52741,10.13,72948.0,-5.73,-6.43,-6.39,0,*59
1507503876.43,52742,10.13,72952.3,-5.73,-6.39,-6.31,0,*5F
1507503877.65,52743,10.13,72948.3,-5.73,-6.43,-6.43,0,*56
1507503878.85,52744,10.13,72950.3,-5.75,-6.43,-6.43,0,*57
1507503880.08,52745,10.13,72948.3,-5.73,-6.43,-6.43,0,*50
1507503881.3,52746,10.13,72954.8,-5.73,-6.43,-6.43,0,*53
1507503882.53,52747,10.13,72952.5,-5.73,-6.43,-6.43,0,*52
1507503883.75,52748,10.13,72956.8,-5.73,-6.43,-6.43,0,*5D
1507503884.95,52749,10.13,72954.3,-5.75,-6.43,-6.43,0,*5A
1507503886.18,52750,10.13,72958.0,-5.73,-6.51,-6.43,0,*57
1507503887.38,52751,10.13,72952.3,-5.75,-6.43,-6.43,0,*53
1507503888.6,52752,10.13,72950.3,-5.73,-6.55,-6.51,0,*52
1507503889.83,52753,10.13,72952.0,-5.73,-6.51,-6.51,0,*57
1507503891.05,52754,10.13,72954.0,-5.73,-6.55,-6.51,0,*54
1507503892.26,52755,10.13,72952.0,-5.75,-6.55,-6.51,0,*53
1507503893.48,52756,10.13,72950.3,-5.73,-6.51,-6.55,0,*56
1507503894.68,52757,10.13,72950.8,-5.75,-6.43,-6.51,0,*56
1507503895.91,52758,10.13,72950.8,-5.73,-6.51,-6.51,0,*5C
1507503897.14,52759,10.13,72950.5,-5.73,-6.51,-6.43,0,*5E
1507503898.37,52760,10.13,72950.3,-5.73,-6.51,-6.43,0,*54
1507503899.59,52761,10.13,72948.8,-5.73,-6.51,-6.51,0,*56
1507503900.82,52762,10.13,72944.3,-5.73,-6.55,-6.51,0,*51
1507503902.05,52763,10.13,72948.3,-5.73,-6.51,-6.51,0,*54
1507503903.27,52764,10.13,72944.5,-5.73,-6.51,-6.51,0,*53
1507503904.5,52765,10.13,72950.8,-5.73,-6.55,-6.55,0,*52
1507503905.7,52766,10.13,72948.5,-5.75,-6.51,-6.51,0,*57
1507503906.9,52767,10.13,72946.3,-5.75,-6.55,-6.55,0,*56
1507503908.1,52768,10.13,72946.5,-5.75,-6.55,-6.43,0,*5E
1507503909.31,52769,10.13,72942.3,-5.75,-6.51,-6.51,0,*58
1507503910.54,52770,10.13,72944.8,-5.73,-6.51,-6.51,0,*56
1507503911.76,52771,10.13,72946.3,-5.73,-6.55,-6.51,0,*53
1507503912.96,52772,10.13,72948.0,-5.75,-6.55,-6.55,0,*52
1507503914.16,52773,10.13,72942.0,-5.75,-6.43,-6.55,0,*54
1507503915.39,52774,10.13,72944.8,-5.73,-6.51,-6.51,0,*52
1507503916.59,52775,10.13,72944.5,-5.75,-6.55,-6.51,0,*51
1507503917.82,52776,10.13,72946.8,-5.73,-6.55,-6.51,0,*54
1507503919.02,52777,10.13,72946.5,-5.75,-6.51,-6.55,0,*53
1507503920.23,52778,10.13,72948.5,-5.75,-6.51,-6.43,0,*5B
1507503921.43,52779,10.13,72952.3,-5.75,-6.51,-6.51,0,*59
1507503922.64,52780,10.13,72958.8,-5.75,-6.51,-6.55,0,*5B
1507503923.84,52781,10.13,72954.0,-5.75,-6.51,-6.51,0,*5E
1507503925.05,52782,10.13,72946.8,-5.75,-6.51,-6.51,0,*5D
1507503926.25,52783,10.13,72952.0,-5.75,-6.51,-6.51,0,*5C
1507503927.47,52784,10.13,72956.5,-5.73,-6.55,-6.55,0,*5D
1507503928.68,52785,10.13,72958.0,-5.75,-6.51,-6.55,0,*5E
1507503929.88,52786,10.13,72954.5,-5.75,-6.55,-6.55,0,*59
1507503931.08,52787,10.13,72954.8,-5.75,-6.51,-6.51,0,*58
1507503932.29,52788,10.13,72956.5,-5.75,-6.51,-6.51,0,*57
1507503933.49,52789,10.13,72954.3,-5.75,-6.51,-6.51,0,*56
1507503934.7,52790,10.13,72954.3,-5.75,-6.51,-6.51,0,*5E
1507503935.9,52791,10.13,72950.5,-5.75,-6.55,-6.55,0,*5F
1507503937.1,52792,10.13,72956.0,-5.75,-6.51,-6.51,0,*5C
1507503938.31,52793,10.13,72952.5,-5.75,-6.51,-6.51,0,*5D
1507503939.51,52794,10.13,72958.0,-5.75,-6.51,-6.51,0,*5A
1507503940.72,52795,10.13,72954.5,-5.75,-6.51,-6.51,0,*5B
1507503941.94,52796,10.13,72950.0,-5.77,-6.55,-6.47,0,*59
1507503943.17,52797,10.13,72948.5,-5.77,-6.55,-6.47,0,*58
1507503944.39,52798,10.13,72956.3,-5.77,-6.55,-6.43,0,*53
1507503945.62,52799,10.13,72952.8,-5.77,-6.55,-6.55,0,*55
1507503946.84,52800,10.13,72954.5,-5.77,-6.55,-6.55,0,*5A
1507503948.07,52801,10.13,72956.0,-5.77,-6.59,-6.55,0,*57
1507503949.29,52802,10.13,72958.3,-5.77,-6.55,-6.55,0,*58
1507503950.49,52803,10.13,72956.0,-5.79,-6.59,-6.47,0,*58
1507503951.72,52804,10.13,72956.5,-5.77,-6.55,-6.47,0,*5D
1507503952.94,52805,10.13,72956.8,-5.77,-6.55,-6.47,0,*5C
1507503954.17,52806,10.13,72960.3,-5.77,-6.55,-6.47,0,*5F
1507503955.39,52807,10.13,72958.8,-5.77,-6.55,-6.47,0,*5E
1507503956.59,52808,10.13,72960.3,-5.79,-6.55,-6.59,0,*50
1507503957.81,52809,10.13,72958.0,-5.77,-6.55,-6.55,0,*53
1507503959.04,52810,10.13,72960.8,-5.77,-6.55,-6.55,0,*5B
1507503960.24,52811,10.13,72962.0,-5.79,-6.55,-6.55,0,*54
1507503961.46,52812,10.13,72960.3,-5.77,-6.47,-6.55,0,*5A
1507503962.68,52813,10.13,72958.8,-5.77,-6.47,-6.55,0,*5B
1507503963.91,52814,10.13,72962.0,-5.77,-6.47,-6.55,0,*5C
1507503965.13,52815,10.13,72960.5,-5.77,-6.47,-6.55,0,*5D
1507503966.35,52816,10.13,72966.8,-5.77,-6.55,-6.55,0,*5D
1507503967.57,52817,10.13,72962.3,-5.77,-6.47,-6.55,0,*5F
1507503968.8,52818,10.13,72966.8,-5.77,-6.55,-6.55,0,*53
1507503970.02,52819,10.13,72966.5,-5.77,-6.55,-6.59,0,*5E
1507503971.24,52820,10.13,72966.8,-5.77,-6.47,-6.47,0,*58
1507503972.47,52821,10.13,72970.3,-5.77,-6.55,-6.47,0,*5A
1507503973.69,52822,10.13,72970.5,-5.77,-6.55,-6.55,0,*5A
1507503974.91,52823,10.13,72970.0,-5.77,-6.47,-6.55,0,*58
1507503976.14,52824,10.13,72970.0,-5.77,-6.55,-6.47,0,*5F
1507503977.36,52825,10.13,72966.0,-5.77,-6.47,-6.55,0,*5E
1507503978.58,52826,10.13,72970.3,-5.77,-6.55,-6.47,0,*5D
1507503979.81,52827,10.13,72970.8,-5.77,-6.47,-6.47,0,*5F
1507503981.03,52828,10.13,72964.8,-5.77,-6.55,-6.47,0,*53
1507503982.26,52829,10.13,72964.5,-5.77,-6.55,-6.47,0,*52
1507503983.48,52830,10.13,72966.5,-5.77,-6.55,-6.47,0,*5A
1507503984.68,52831,10.13,72962.0,-5.79,-6.59,-6.55,0,*5A
1507503985.91,52832,10.13,72964.8,-5.77,-6.55,-6.55,0,*5B
1507503987.13,52833,10.13,72966.3,-5.77,-6.47,-6.47,0,*5A
1507503988.35,52834,10.13,72960.8,-5.77,-6.47,-6.55,0,*5E
1507503989.57,52835,10.13,72962.5,-5.77,-6.47,-6.47,0,*5C
1507503990.77,52836,10.13,72958.8,-5.79,-6.55,-6.47,0,*52
1507503991.97,52837,10.13,72954.3,-5.79,-6.55,-6.47,0,*53
1507503993.2,52838,10.13,72952.8,-5.77,-6.55,-6.55,0,*51
1507503994.42,52839,10.13,72954.0,-5.77,-6.55,-6.55,0,*50
1507503995.65,52840,10.13,72948.0,-5.77,-6.55,-6.55,0,*5E
1507503996.87,52841,10.13,72952.0,-5.77,-6.55,-6.59,0,*53
1507503998.1,52842,10.13,72948.5,-5.77,-6.55,-6.59,0,*50
1507503999.32,52843,10.13,72954.3,-5.77,-6.47,-6.55,0,*5E
1507504000.52,52844,10.13,72954.5,-5.79,-6.55,-6.55,0,*54
1507504001.72,52845,10.13,72950.3,-5.79,-6.55,-6.59,0,*59
1507504002.92,52846,10.13,72952.3,-5.79,-6.55,-6.47,0,*55
1507504004.12,52847,10.13,72956.3,-5.79,-6.55,-6.55,0,*57
1507504005.35,52848,10.13,72956.0,-5.77,-6.59,-6.55,0,*5A
1507504006.55,52849,10.13,72958.3,-5.79,-6.59,-6.55,0,*55
1507504007.77,52850,10.13,72956.3,-5.77,-6.59,-6.55,0,*53
1507504008.97,52851,10.13,72962.0,-5.79,-6.55,-6.59,0,*5C
1507504010.2,52852,10.13,72958.3,-5.77,-6.55,-6.55,0,*5D
1507504011.42,52853,10.13,72962.3,-5.77,-6.59,-6.55,0,*50
1507504012.65,52854,10.13,72964.8,-5.77,-6.55,-6.55,0,*5B
1507504013.87,52855,10.13,72962.3,-5.77,-6.55,-6.59,0,*56
1507504015.09,52856,10.13,72966.5,-5.77,-6.55,-6.55,0,*59
1507504016.3,52857,10.13,72962.0,-5.79,-6.55,-6.55,0,*56
1507504017.5,52858,10.13,72962.3,-5.79,-6.55,-6.55,0,*59
1507504018.7,52859,10.13,72964.0,-5.79,-6.55,-6.55,0,*58
1507504019.9,52860,10.13,72960.5,-5.79,-6.59,-6.55,0,*5E
1507504021.1,52861,10.13,72956.5,-5.79,-6.55,-6.59,0,*5F
1507504022.33,52862,10.13,72960.8,-5.77,-6.59,-6.47,0,*51
1507504023.55,52863,10.13,72956.3,-5.77,-6.47,-6.47,0,*5F
1507504024.75,52864,10.13,72958.8,-5.79,-6.55,-6.47,0,*55
1507504025.95,52865,10.13,72962.8,-5.79,-6.47,-6.47,0,*57
1507504027.15,52866,10.13,72962.3,-5.79,-6.47,-6.55,0,*57
1507504028.34,52867,10.13,72962.0,-5.79,-6.47,-6.55,0,*56
1507504029.55,52868,10.13,72966.5,-5.79,-6.59,-6.55,0,*56
