1507471200.56,26145,11.38,72944.8,-2.55,-4.49,-4.25,0,*5C
1507471201.77,26146,11.38,72940.0,-2.53,-4.69,-4.25,0,*5B
1507471202.98,26147,11.44,72944.5,-2.53,-4.69,-4.17,0,*5B
1507471204.19,26148,11.38,72946.0,-2.55,-4.61,-4.17,0,*5A
1507471205.38,26149,11.38,72952.5,-2.53,-4.49,-4.09,0,*58
1507471206.57,26150,11.38,72944.3,-2.53,-4.45,-4.05,0,*50
1507471207.8,26151,11.38,72942.8,-2.55,-4.21,-3.91,0,*5F
1507471209.03,26152,11.38,72946.8,-2.55,-3.95,-3.79,0,*52
1507471210.25,26153,11.38,72954.0,-2.55,-4.05,-3.91,0,*5B
1507471211.49,26154,11.38,72958.8,-2.55,-3.95,-3.71,0,*5C
1507471212.69,26155,11.38,72958.3,-2.53,-4.05,-3.79,0,*5D
1507471213.88,26156,11.38,72960.8,-2.53,-4.05,-3.95,0,*5C
1507471215.11,26157,11.38,72960.0,-2.55,-4.25,-4.21,0,*51
1507471216.31,26158,11.38,72960.8,-2.53,-4.09,-4.09,0,*5C
1507471217.51,26159,11.38,72962.3,-2.53,-4.21,-4.17,0,*58
1507471218.71,26160,11.38,72956.8,-2.53,-4.21,-4.09,0,*5D
1507471219.91,26161,11.44,72962.8,-2.53,-4.21,-4.25,0,*52
1507471221.11,26162,11.38,72960.3,-2.53,-4.33,-4.25,0,*52
1507471222.32,26163,11.38,72956.0,-2.53,-4.21,-4.21,0,*54
1507471223.52,26164,11.38,72954.3,-2.53,-4.09,-4.09,0,*53
1507471224.74,26165,11.38,72950.0,-2.55,-4.05,-3.95,0,*5A
1507471225.94,26166,11.38,72940.0,-2.53,-3.95,-3.91,0,*55
1507471227.13,26167,11.38,72936.3,-2.53,-4.09,-4.09,0,*50
1507471228.35,26168,11.38,72930.8,-2.55,-4.09,-4.09,0,*59
1507471229.58,26169,11.38,72934.5,-2.55,-3.95,-3.91,0,*5C
1507471230.78,26170,11.38,72950.8,-2.53,-3.95,-3.91,0,*52
1507471232.0,26171,11.38,72940.0,-2.55,-4.17,-4.05,0,*52
1507471233.2,26172,11.38,72938.8,-2.53,-4.17,-4.05,0,*57
1507471234.42,26173,11.44,72942.3,-2.55,-4.09,-4.09,0,*53
1507471235.63,26174,11.38,72950.5,-2.55,-4.17,-4.09,0,*5B
1507471236.85,26175,11.38,72948.0,-2.55,-4.17,-4.09,0,*5A
1507471238.07,26176,11.38,72948.3,-2.55,-4.05,-4.05,0,*56
1507471239.27,26177,11.38,72950.5,-2.53,-4.17,-4.05,0,*52
1507471240.49,26178,11.38,72952.8,-2.55,-4.09,-4.09,0,*58
1507471241.7,26179,11.38,72946.3,-2.55,-4.09,-4.09,0,*59
1507471242.94,26180,11.38,72948.0,-2.55,-3.91,-3.91,0,*5F
1507471244.18,26181,11.38,72946.5,-2.55,-3.83,-3.71,0,*53
1507471245.42,26182,11.38,72928.5,-2.53,-3.71,-3.67,0,*5C
1507471246.65,26183,11.38,72928.5,-2.55,-3.79,-3.79,0,*5C
1507471247.85,26184,11.38,72932.3,-2.53,-3.91,-3.83,0,*5E
1507471249.05,26185,11.38,72924.3,-2.53,-4.25,-4.25,0,*5C
1507471250.27,26186,11.38,72914.8,-2.51,-4.17,-4.13,0,*59
1507471251.47,26187,11.38,72914.5,-2.53,-4.09,-3.91,0,*58
1507471252.67,26188,11.38,72918.0,-2.53,-4.09,-4.05,0,*5D
1507471253.86,26189,11.44,72930.3,-2.53,-4.05,-3.95,0,*5E
1507471255.08,26190,11.38,72948.3,-2.55,-4.05,-3.95,0,*50
1507471256.29,26191,11.38,72952.8,-2.55,-4.49,-4.45,0,*53
1507471257.51,26192,11.38,72944.3,-2.55,-4.45,-4.21,0,*5E
1507471258.71,26193,11.38,72940.0,-2.53,-4.21,-4.09,0,*51
1507471259.93,26194,11.38,72948.0,-2.55,-4.33,-4.25,0,*5D
1507471261.16,26195,11.38,72948.5,-2.55,-4.33,-4.09,0,*52
1507471262.38,26196,11.38,72948.3,-2.55,-4.21,-4.17,0,*5D
1507471263.58,26197,11.38,72948.8,-2.53,-4.09,-4.05,0,*53
1507471264.79,26198,11.38,72948.8,-2.55,-4.17,-4.05,0,*55
1507471266.01,26199,11.38,72944.3,-2.55,-4.09,-3.95,0,*55
1507471267.24,26200,11.38,72942.3,-2.55,-3.95,-3.91,0,*50
1507471268.47,26201,11.38,72942.0,-2.55,-3.83,-3.83,0,*55
1507471269.69,26202,11.38,72942.8,-2.55,-3.95,-3.91,0,*52
1507471270.92,26203,11.38,72938.3,-2.55,-3.95,-3.91,0,*53
1507471272.15,26204,11.38,72922.0,-2.55,-3.83,-3.83,0,*50
1507471273.38,26205,11.38,72922.3,-2.55,-3.91,-3.91,0,*51
1507471274.61,26206,11.38,72932.5,-2.55,-3.91,-3.91,0,*52
1507471275.83,26207,11.38,72928.5,-2.55,-3.95,-3.95,0,*53
1507471277.06,26208,11.38,72928.3,-2.55,-3.91,-3.83,0,*5F
1507471278.3,26209,11.38,72936.3,-2.55,-3.83,-3.71,0,*50
1507471279.51,26210,11.38,72944.5,-2.53,-3.95,-3.91,0,*57
1507471280.73,26211,11.38,72942.8,-2.55,-3.95,-3.95,0,*54
1507471281.96,26212,11.38,72942.0,-2.55,-3.83,-3.91,0,*54
1507471283.19,26213,11.38,72948.8,-2.55,-3.83,-3.83,0,*56
1507471284.42,26214,11.38,72940.5,-2.55,-3.79,-3.83,0,*54
1507471285.61,26215,11.38,72944.5,-2.53,-4.05,-4.05,0,*56
1507471286.83,26216,11.38,72950.8,-2.55,-3.95,-3.95,0,*53
1507471288.06,26217,11.38,72948.5,-2.55,-3.95,-3.91,0,*56
1507471289.29,26218,11.38,72948.8,-2.55,-3.91,-3.91,0,*5D
1507471290.52,26219,11.38,72948.5,-2.55,-3.91,-3.83,0,*5F
1507471291.75,26220,11.38,72946.8,-2.55,-3.91,-3.91,0,*56
1507471292.98,26221,11.38,72944.5,-2.55,-3.91,-3.95,0,*53
1507471294.2,26222,11.38,72948.3,-2.55,-3.95,-3.95,0,*54
1507471295.4,26223,11.38,72954.3,-2.53,-3.95,-4.05,0,*5D
1507471296.62,26224,11.38,72946.5,-2.55,-4.17,-4.09,0,*5D
1507471297.85,26225,11.44,72950.3,-2.55,-3.91,-3.95,0,*57
1507471299.06,26226,11.38,72948.3,-2.55,-4.17,-4.17,0,*50
1507471300.28,26227,11.38,72952.0,-2.55,-4.09,-4.09,0,*51
1507471301.5,26228,11.38,72950.8,-2.59,-4.53,-4.49,0,*59
1507471302.73,26229,11.38,72956.8,-2.57,-4.01,-4.09,0,*55
1507471303.95,26230,11.38,72954.0,-2.59,-4.13,-4.13,0,*5B
1507471305.2,26231,11.38,72954.3,-2.57,-4.01,-4.01,0,*54
1507471306.42,26232,11.38,72952.3,-2.57,-4.05,-4.01,0,*53
1507471307.63,26233,11.38,72952.5,-2.57,-4.09,-4.01,0,*5E
1507471308.88,26234,11.38,72948.8,-2.57,-4.01,-4.01,0,*51
1507471310.13,26235,11.38,72956.0,-2.59,-4.05,-4.01,0,*5A
1507471311.38,26236,11.38,72958.3,-2.59,-4.13,-4.01,0,*5E
1507471312.6,26237,11.38,72956.0,-2.59,-4.13,-4.13,0,*5C
1507471313.79,26238,11.44,72958.8,-2.57,-4.13,-4.05,0,*5A
1507471315.02,26239,11.38,72952.5,-2.59,-4.05,-4.13,0,*55
1507471316.21,26240,11.38,72950.0,-2.57,-3.95,-3.87,0,*51
1507471317.44,26241,11.38,72950.8,-2.55,-3.91,-3.91,0,*51
1507471318.66,26242,11.38,72950.5,-2.59,-4.13,-4.05,0,*59
1507471319.9,26243,11.38,72946.5,-2.59,-3.91,-3.91,0,*5F
1507471321.1,26244,11.44,72946.0,-2.57,-3.95,-3.95,0,*56
1507471322.33,26245,11.38,72926.5,-2.59,-3.79,-3.79,0,*59
1507471323.56,26246,11.38,72924.3,-2.59,-3.75,-3.75,0,*5A
1507471324.79,26247,11.38,72930.0,-2.57,-3.71,-3.71,0,*55
1507471326.06,26248,11.38,72934.8,-2.59,-3.67,-3.67,0,*54
1507471327.33,26249,11.38,72936.8,-2.55,-3.59,-3.59,0,*59
1507471328.59,26250,11.38,72952.3,-2.55,-3.47,-3.55,0,*52
1507471329.83,26251,11.38,72950.5,-2.57,-3.51,-3.63,0,*53
1507471331.1,26252,11.38,72940.0,-2.59,-3.67,-3.67,0,*5F
1507471332.33,26253,11.38,72934.0,-2.57,-3.63,-3.63,0,*50
1507471333.58,26254,11.38,72946.3,-2.57,-3.63,-3.59,0,*5E
1507471334.84,26255,11.38,72940.5,-2.59,-3.55,-3.63,0,*5D
1507471336.1,26256,11.38,72942.5,-2.55,-3.43,-3.47,0,*53
1507471337.35,26257,11.38,72942.0,-2.55,-3.47,-3.35,0,*53
1507471338.61,26258,11.38,72942.0,-2.55,-3.55,-3.47,0,*5A
1507471339.88,26259,11.38,72938.3,-2.55,-3.47,-3.47,0,*58
1507471341.14,26260,11.38,72938.3,-2.55,-3.47,-3.47,0,*52
1507471342.38,26261,11.38,72938.3,-2.53,-3.59,-3.55,0,*59
1507471343.65,26262,11.38,72938.0,-2.55,-3.47,-3.43,0,*54
1507471344.88,26263,11.38,72936.3,-2.53,-3.55,-3.55,0,*57
1507471346.13,26264,11.38,72934.8,-2.53,-3.67,-3.59,0,*5D
1507471347.4,26265,11.38,72936.0,-2.55,-3.59,-3.59,0,*57
1507471348.64,26266,11.38,72940.0,-2.53,-3.55,-3.55,0,*52
1507471349.88,26267,11.38,72934.5,-2.53,-3.59,-3.67,0,*5E
1507471351.13,26268,11.38,72930.8,-2.53,-3.59,-3.59,0,*5C
1507471352.37,26269,11.38,72932.5,-2.53,-3.59,-3.47,0,*52
1507471353.63,26270,11.38,72932.0,-2.51,-3.55,-3.51,0,*53
1507471354.85,26271,11.38,72930.3,-2.53,-3.79,-3.67,0,*5B
1507471356.06,26272,11.38,72918.3,-2.53,-3.91,-3.95,0,*53
1507471357.26,26273,11.38,72928.0,-2.53,-3.95,-3.95,0,*56
1507471358.45,26274,11.38,72924.3,-2.53,-4.05,-4.05,0,*51
1507471359.73,26275,11.38,72924.0,-2.51,-4.01,-4.01,0,*52
1507471360.93,26276,11.38,72924.8,-2.53,-3.91,-3.83,0,*50
1507471362.16,26277,11.38,72926.0,-2.55,-3.83,-3.79,0,*51
1507471363.36,26278,11.38,72922.5,-2.53,-3.91,-3.83,0,*5E
1507471364.56,26279,11.38,72918.5,-2.53,-3.95,-3.95,0,*5C
1507471365.81,26280,11.38,72922.0,-2.55,-3.79,-3.71,0,*54
1507471367.05,26281,11.38,72920.5,-2.53,-3.59,-3.59,0,*5B
1507471368.28,26282,11.38,72928.0,-2.53,-3.79,-3.71,0,*50
1507471369.54,26283,11.38,72934.8,-2.55,-3.71,-3.71,0,*5F
1507471370.77,26284,11.38,72940.3,-2.53,-3.71,-3.71,0,*5E
1507471372.02,26285,11.38,72944.3,-2.53,-3.59,-3.55,0,*53
1507471373.28,26286,11.38,72942.5,-2.51,-3.55,-3.51,0,*5A
1507471374.55,26287,11.38,72944.8,-2.51,-3.51,-3.51,0,*5F
1507471375.78,26288,11.38,72950.8,-2.49,-3.63,-3.63,0,*59
1507471377.04,26289,11.38,72944.0,-2.51,-3.67,-3.55,0,*50
1507471378.27,26290,11.38,72946.5,-2.51,-3.75,-3.75,0,*59
1507471379.54,26291,11.38,72946.0,-2.51,-3.63,-3.55,0,*5D
1507471380.8,26292,11.38,72944.8,-2.51,-3.55,-3.63,0,*5E
1507471382.06,26293,11.38,72936.0,-2.51,-3.63,-3.63,0,*5A
1507471383.32,26294,11.38,72940.3,-2.51,-3.51,-3.55,0,*59
1507471384.55,26295,11.38,72940.3,-2.51,-3.75,-3.79,0,*50
1507471385.78,26296,11.38,72942.8,-2.51,-3.91,-3.91,0,*5F
1507471387.0,26297,11.38,72932.3,-2.51,-3.87,-3.87,0,*5E
1507471388.23,26298,11.38,72938.0,-2.51,-4.17,-4.21,0,*54
1507471389.45,26299,11.38,72946.8,-2.51,-4.13,-4.13,0,*50
1507471390.66,26300,11.38,72946.0,-2.51,-4.13,-4.05,0,*56
1507471391.86,26301,11.38,72958.0,-2.53,-4.05,-4.05,0,*52
1507471393.06,26302,11.38,72952.8,-2.53,-3.95,-3.95,0,*51
1507471394.29,26303,11.38,72942.0,-2.55,-3.91,-3.83,0,*55
1507471395.51,26304,11.38,72950.0,-2.53,-3.79,-3.71,0,*5F
1507471396.75,26305,11.38,72952.5,-2.53,-3.67,-3.67,0,*56
1507471398.01,26306,11.38,72954.3,-2.55,-3.67,-3.55,0,*52
1507471399.27,26307,11.38,72950.8,-2.55,-3.71,-3.67,0,*55
1507471400.51,26308,11.38,72956.5,-2.53,-3.71,-3.67,0,*5C
1507471401.77,26309,11.38,72958.0,-2.51,-3.63,-3.55,0,*5D
1507471403.0,26310,11.38,72948.8,-2.51,-3.75,-3.75,0,*50
1507471404.22,26311,11.38,72954.0,-2.51,-3.87,-3.87,0,*51
1507471405.44,26312,11.38,72958.8,-2.51,-4.05,-4.13,0,*55
1507471406.66,26313,11.38,72954.8,-2.51,-4.17,-4.21,0,*56
1507471407.89,26314,11.38,72958.3,-2.51,-4.29,-4.29,0,*54
1507471409.08,26315,11.38,72958.8,-2.53,-4.33,-4.33,0,*57
1507471410.27,26316,11.38,72960.0,-2.53,-4.49,-4.45,0,*58
1507471411.46,26317,11.38,72956.0,-2.53,-4.45,-4.37,0,*50
1507471412.68,26318,11.38,72956.0,-2.51,-4.33,-4.17,0,*5E
1507471413.88,26319,11.38,72952.3,-2.53,-4.09,-4.05,0,*57
1507471415.07,26320,11.38,72958.0,-2.53,-4.21,-4.17,0,*54
1507471416.27,26321,11.38,72954.3,-2.53,-4.17,-4.09,0,*5F
1507471417.46,26322,11.38,72950.0,-2.53,-4.17,-3.95,0,*5E
1507471418.68,26323,11.38,72948.0,-2.55,-4.09,-4.17,0,*5B
1507471419.88,26324,11.38,72952.3,-2.53,-4.25,-4.09,0,*5B
1507471421.07,26325,11.38,72956.0,-2.53,-4.17,-4.05,0,*57
1507471422.27,26326,11.38,72950.0,-2.53,-4.25,-4.17,0,*56
1507471423.49,26327,11.38,72952.8,-2.55,-4.09,-4.09,0,*50
1507471424.69,26328,11.38,72954.8,-2.53,-4.33,-4.25,0,*5E
1507471425.87,26329,11.38,72952.8,-2.53,-4.49,-4.45,0,*54
1507471427.09,26330,11.38,72952.3,-2.55,-4.61,-4.49,0,*5C
1507471428.31,26331,11.38,72952.5,-2.55,-4.49,-4.33,0,*5A
1507471429.52,26332,11.38,72954.8,-2.55,-4.49,-4.45,0,*58
1507471430.76,26333,11.38,72956.8,-2.55,-4.73,-4.57,0,*53
1507471431.98,26334,11.38,72960.3,-2.55,-4.57,-4.45,0,*51
1507471433.2,26335,11.38,72956.5,-2.55,-4.37,-4.25,0,*50
1507471434.4,26336,11.38,72958.3,-2.57,-4.21,-4.13,0,*53
1507471435.62,26337,11.38,72956.5,-2.57,-4.13,-4.01,0,*50
1507471436.81,26338,11.38,72956.3,-2.57,-4.13,-4.09,0,*57
1507471438.03,26339,11.38,72952.8,-2.57,-4.01,-3.95,0,*57
1507471439.23,26340,11.38,72952.3,-2.57,-3.87,-3.83,0,*57
1507471440.42,26341,11.38,72950.3,-2.57,-3.95,-3.87,0,*51
1507471441.65,26342,11.38,72952.8,-2.55,-3.79,-3.79,0,*53
1507471442.88,26343,11.38,72954.0,-2.55,-3.83,-3.91,0,*51
1507471444.11,26344,11.38,72958.5,-2.55,-3.91,-3.79,0,*53
1507471445.34,26345,11.38,72956.3,-2.55,-3.91,-3.79,0,*52
1507471446.57,26346,11.38,72956.8,-2.55,-3.83,-3.83,0,*57
1507471447.8,26347,11.38,72956.5,-2.55,-3.83,-3.79,0,*53
1507471449.06,26348,11.38,72950.5,-2.55,-3.67,-3.67,0,*59
1507471450.3,26349,11.38,72946.3,-2.55,-3.83,-3.71,0,*55
1507471451.56,26350,11.38,72942.8,-2.55,-3.71,-3.71,0,*50
1507471452.83,26351,11.38,72944.3,-2.55,-3.59,-3.67,0,*5C
1507471454.09,26352,11.38,72932.8,-2.55,-3.71,-3.67,0,*55
1507471455.32,26353,11.38,72930.5,-2.55,-3.79,-3.79,0,*53
1507471456.52,26354,11.38,72924.8,-2.53,-4.05,-4.05,0,*52
1507471457.74,26355,11.38,72928.3,-2.55,-4.05,-3.95,0,*5B
1507471458.95,26356,11.38,72924.5,-2.55,-4.05,-3.95,0,*58
1507471460.17,26357,11.38,72930.8,-2.55,-4.05,-3.95,0,*59
1507471461.4,26358,11.38,72934.8,-2.55,-3.95,-3.91,0,*5C
1507471462.63,26359,11.38,72936.0,-2.55,-3.95,-3.91,0,*5D
1507471463.87,26360,11.38,72936.8,-2.55,-3.91,-3.71,0,*5D
1507471465.12,26361,11.38,72940.5,-2.55,-3.79,-3.71,0,*5A
1507471466.38,26362,11.38,72944.5,-2.55,-3.71,-3.55,0,*57
1507471467.64,26363,11.38,72948.0,-2.55,-3.59,-3.55,0,*5C
1507471468.91,26364,11.38,72944.3,-2.55,-3.59,-3.55,0,*5B
1507471470.17,26365,11.38,72936.8,-2.55,-3.67,-3.71,0,*51
1507471471.44,26366,11.38,72940.5,-2.55,-3.59,-3.59,0,*55
1507471472.68,26367,11.38,72942.5,-2.53,-3.47,-3.47,0,*52
1507471473.9,26368,11.38,72942.8,-2.57,-3.51,-3.39,0,*57
1507471475.16,26369,11.38,72940.3,-2.55,-3.55,-3.47,0,*59
1507471476.41,26370,11.38,72948.3,-2.53,-3.59,-3.59,0,*54
1507471477.65,26371,11.38,72942.8,-2.53,-3.55,-3.55,0,*55
1507471478.89,26372,11.38,72944.3,-2.53,-3.67,-3.59,0,*5B
1507471480.09,26373,11.38,72958.5,-2.53,-3.95,-3.83,0,*50
1507471481.31,26374,11.38,72954.8,-2.53,-3.91,-3.71,0,*5E
1507471482.54,26375,11.38,72954.5,-2.55,-3.91,-3.83,0,*54
1507471483.8,26376,11.38,72954.0,-2.55,-3.67,-3.67,0,*54
1507471485.03,26377,11.38,72948.8,-2.55,-3.83,-3.79,0,*50
1507471486.29,26378,11.38,72954.8,-2.55,-3.71,-3.67,0,*5D
1507471487.54,26379,11.38,72956.3,-2.55,-3.83,-3.71,0,*56
1507471488.79,26380,11.38,72960.3,-2.55,-3.79,-3.59,0,*5F
1507471490.03,26381,11.38,72958.3,-2.53,-3.67,-3.55,0,*5B
1507471491.27,26382,11.38,72960.8,-2.53,-3.67,-3.59,0,*54
1507471492.53,26383,11.38,72954.3,-2.55,-3.79,-3.59,0,*5C
1507471493.77,26384,11.38,72954.5,-2.53,-3.67,-3.59,0,*52
1507471495.04,26385,11.38,72956.8,-2.55,-3.59,-3.47,0,*57
1507471496.27,26386,11.38,72958.5,-2.53,-3.67,-3.47,0,*5F
1507471497.54,26387,11.38,72958.8,-2.55,-3.59,-3.47,0,*55
1507471498.8,26388,11.38,72962.8,-2.55,-3.47,-3.47,0,*55
1507471500.07,26389,11.38,72960.0,-2.55,-3.47,-3.43,0,*50
1507471501.33,26390,11.38,72960.8,-2.55,-3.67,-3.55,0,*5D
1507471502.6,26391,11.38,72956.3,-2.55,-3.71,-3.59,0,*57
1507471503.85,26392,11.38,72956.5,-2.53,-3.71,-3.59,0,*52
1507471505.11,26393,11.38,72958.5,-2.55,-3.55,-3.43,0,*58
1507471506.33,26394,11.38,72952.3,-2.55,-4.05,-3.95,0,*56
1507471507.57,26395,11.38,72952.5,-2.53,-3.67,-3.59,0,*52
1507471508.83,26396,11.38,72954.3,-2.55,-3.55,-3.47,0,*59
1507471510.1,26397,11.38,72950.0,-2.55,-3.71,-3.55,0,*5D
1507471511.34,26398,11.38,72948.0,-2.53,-3.67,-3.59,0,*5F
1507471512.58,26399,11.38,72954.5,-2.53,-3.59,-3.47,0,*5C
1507471513.8,26400,11.38,72952.5,-2.53,-3.47,-3.35,0,*51
1507471515.0,26401,11.38,72946.5,-2.53,-3.35,-3.35,0,*55
1507471516.22,26402,11.38,72944.8,-2.55,-3.35,-3.35,0,*50
1507471517.47,26403,11.38,72946.8,-2.55,-3.43,-3.35,0,*50
1507471518.71,26404,11.38,72948.5,-2.53,-3.43,-3.47,0,*54
1507471519.9,26405,11.38,72954.8,-2.53,-3.35,-3.35,0,*51
1507471521.17,26406,11.38,72954.0,-2.55,-3.67,-3.47,0,*56
1507471522.44,26407,11.38,72950.5,-2.55,-3.59,-3.59,0,*55
1507471523.68,26408,11.38,72954.0,-2.53,-3.55,-3.47,0,*5F
1507471524.94,26409,11.38,72956.0,-2.55,-3.47,-3.43,0,*5F
1507471526.19,26410,11.38,72952.3,-2.55,-3.43,-3.35,0,*52
1507471527.43,26411,11.38,72948.8,-2.53,-3.71,-3.59,0,*5E
1507471528.65,26412,11.38,72948.5,-2.53,-3.79,-3.71,0,*5F
1507471529.89,26413,11.38,72952.3,-2.53,-3.67,-3.67,0,*56
1507471531.1,26414,11.38,72950.5,-2.53,-3.79,-3.79,0,*51
1507471532.32,26415,11.38,72948.0,-2.55,-3.83,-3.79,0,*53
1507471533.56,26416,11.38,72950.5,-2.55,-3.91,-3.91,0,*55
1507471534.76,26417,11.38,72952.0,-2.53,-3.91,-3.79,0,*54
1507471535.99,26418,11.38,72956.3,-2.55,-3.83,-3.79,0,*5E
1507471537.22,26419,11.38,72950.8,-2.55,-3.79,-3.79,0,*5A
1507471538.45,26420,11.38,72950.8,-2.55,-3.79,-3.79,0,*50
1507471539.67,26421,11.38,72944.3,-2.55,-3.95,-3.95,0,*51
1507471540.92,26422,11.38,72944.3,-2.55,-3.71,-3.79,0,*5A
1507471542.15,26423,11.38,72944.5,-2.55,-3.83,-3.83,0,*53
1507471543.37,26424,11.38,72938.3,-2.55,-3.83,-3.91,0,*57
1507471544.6,26425,11.38,72930.3,-2.55,-3.95,-3.91,0,*51
1507471545.85,26426,11.38,72946.5,-2.55,-3.83,-3.71,0,*5B
1507471547.08,26427,11.38,72944.0,-2.55,-3.83,-3.79,0,*52
1507471548.32,26428,11.38,72942.3,-2.55,-3.83,-3.67,0,*52
1507471549.59,26429,11.38,72942.0,-2.55,-3.71,-3.59,0,*53
1507471550.83,26430,11.38,72940.8,-2.53,-3.59,-3.55,0,*5B
1507471552.1,26431,11.38,72950.0,-2.55,-3.67,-3.59,0,*5D
1507471553.36,26432,11.38,72946.5,-2.55,-3.67,-3.67,0,*53
1507471554.62,26433,11.38,72958.0,-2.55,-3.67,-3.67,0,*52
1507471555.87,26434,11.38,72954.8,-2.55,-3.71,-3.79,0,*5D
1507471557.11,26435,11.38,72946.8,-2.55,-3.79,-3.71,0,*5C
1507471558.38,26436,11.38,72946.0,-2.55,-3.71,-3.71,0,*57
1507471559.64,26437,11.38,72946.8,-2.55,-3.71,-3.67,0,*51
1507471560.88,26438,11.38,72944.8,-2.57,-3.63,-3.63,0,*5B
1507471562.14,26439,11.38,72936.0,-2.55,-3.55,-3.47,0,*5B
1507471563.38,26440,11.38,72936.8,-2.55,-3.47,-3.35,0,*53
1507471564.65,26441,11.38,72936.8,-2.55,-3.47,-3.55,0,*54
1507471565.91,26442,11.38,72936.5,-2.55,-3.59,-3.47,0,*5B
1507471567.15,26443,11.38,72940.3,-2.57,-3.51,-3.51,0,*57
1507471568.39,26444,11.38,72942.0,-2.53,-3.55,-3.47,0,*57
1507471569.63,26445,11.38,72946.3,-2.57,-3.59,-3.47,0,*5E
1507471570.89,26446,11.38,72944.3,-2.55,-3.47,-3.55,0,*53
1507471572.12,26447,11.38,72940.8,-2.55,-3.83,-3.79,0,*54
1507471573.35,26448,11.38,72938.3,-2.55,-3.79,-3.79,0,*5E
1507471574.61,26449,11.38,72930.5,-2.55,-3.71,-3.71,0,*5F
1507471575.88,26450,11.38,72930.8,-2.55,-3.59,-3.59,0,*57
1507471577.15,26451,11.38,72938.3,-2.55,-3.59,-3.55,0,*5A
1507471578.39,26452,11.38,72940.0,-2.55,-3.43,-3.35,0,*54
1507471579.66,26453,11.38,72942.8,-2.55,-3.43,-3.43,0,*54
1507471580.88,26454,11.38,72942.3,-2.55,-3.35,-3.35,0,*53
1507471582.13,26455,11.38,72944.5,-2.55,-3.35,-3.43,0,*53
1507471583.37,26456,11.38,72942.8,-2.55,-3.35,-3.43,0,*50
1507471584.59,26457,11.38,72944.0,-2.57,-3.47,-3.39,0,*5B
1507471585.82,26458,11.38,72946.0,-2.57,-3.47,-3.47,0,*5D
1507471587.05,26459,11.38,72948.0,-2.55,-3.35,-3.35,0,*5E
1507471588.25,26460,11.38,72954.0,-2.53,-3.35,-3.35,0,*52
1507471589.47,26461,11.38,72952.0,-2.55,-3.35,-3.31,0,*51
1507471590.66,26462,11.38,72948.8,-2.53,-3.35,-3.31,0,*54
1507471591.89,26463,11.38,72958.8,-2.55,-3.31,-3.27,0,*50
1507471593.09,26464,11.38,72962.8,-2.53,-3.27,-3.27,0,*56
1507471594.29,26465,11.38,72952.8,-2.53,-3.31,-3.27,0,*50
1507471595.51,26466,11.38,72956.3,-2.55,-3.31,-3.31,0,*52
1507471596.71,26467,11.38,72956.0,-2.53,-3.35,-3.31,0,*51
1507471597.93,26468,11.38,72954.0,-2.53,-3.47,-3.35,0,*5F
1507471599.16,26469,11.38,72954.8,-2.53,-3.55,-3.67,0,*5A
1507471600.43,26470,11.38,72956.0,-2.51,-3.51,-3.51,0,*51
1507471601.67,26471,11.38,72958.0,-2.53,-3.55,-3.47,0,*51
1507471602.91,26472,11.38,72956.5,-2.53,-3.55,-3.67,0,*50
1507471604.11,26473,11.38,72960.5,-2.53,-3.79,-3.79,0,*50
1507471605.31,26474,11.38,72958.3,-2.53,-3.83,-3.83,0,*57
1507471606.52,26475,11.38,72958.3,-2.53,-3.79,-3.79,0,*56
1507471607.72,26476,11.38,72960.5,-2.53,-3.91,-3.91,0,*55
1507471608.95,26477,11.38,72956.5,-2.55,-3.95,-3.95,0,*52
1507471610.15,26478,11.38,72960.3,-2.53,-3.95,-3.91,0,*5F
1507471611.38,26479,11.38,72958.0,-2.55,-3.95,-3.79,0,*5E
1507471612.58,26480,11.38,72958.3,-2.53,-3.95,-3.91,0,*58
1507471613.8,26481,11.38,72958.3,-2.55,-4.05,-3.83,0,*52
1507471615.02,26482,11.38,72954.5,-2.53,-3.95,-3.71,0,*54
1507471616.24,26483,11.38,72956.5,-2.53,-3.95,-3.67,0,*52
1507471617.44,26484,11.38,72956.0,-2.53,-3.91,-3.79,0,*5E
1507471618.69,26485,11.38,72956.5,-2.55,-3.79,-3.71,0,*57
1507471619.96,26486,11.38,72950.0,-2.55,-3.59,-3.43,0,*57
1507471621.2,26487,11.38,72944.0,-2.55,-3.55,-3.35,0,*5B
1507471622.4,26488,11.38,72940.0,-2.53,-3.35,-3.35,0,*54
1507471623.64,26489,11.38,72948.3,-2.53,-3.47,-3.43,0,*51
1507471624.9,26490,11.38,72952.5,-2.55,-3.55,-3.55,0,*5B
1507471626.17,26491,11.38,72954.8,-2.55,-3.47,-3.47,0,*5A
1507471627.43,26492,11.38,72950.8,-2.51,-3.55,-3.51,0,*59
1507471628.7,26493,11.38,72948.3,-2.51,-3.43,-3.43,0,*5C
1507471629.96,26494,11.38,72956.8,-2.51,-3.51,-3.47,0,*5C
1507471631.16,26495,11.38,72946.5,-2.53,-3.35,-3.35,0,*58
1507471632.4,26496,11.38,72954.5,-2.55,-3.43,-3.35,0,*5C
1507471633.65,26497,11.38,72948.3,-2.53,-3.47,-3.43,0,*5E
1507471634.86,26498,11.38,72948.0,-2.53,-3.43,-3.35,0,*54
1507471636.06,26499,11.38,72952.8,-2.53,-3.35,-3.35,0,*54
