# file name; noise; peak f.; mag.; duration
20220102105743774_SVAKOV-R12_met.fits;1.12242;26513.7;10.1644;1.024
20220102105852552_SVAKOV-R12_met.fits;1.0941;26503.4;2.53295;0.853333
20220102105952627_SVAKOV-R12_met.fits;1.20744;26535.6;5.0138;0.512
20220102110002184_SVAKOV-R12_met.fits;1.01232;26535.6;3.02315;0.341333
20220102110103454_SVAKOV-R12_met.fits;1.18111;26463.9;7.93623;0.341333
20220102110053384_SVAKOV-R12_snap.fits;1.24123;26510.7;1.10264;0
20220102110158067_SVAKOV-R12_met.fits;1.05179;26499;4.28183;0.170667
20220102110153459_SVAKOV-R12_snap.fits;1.20373;26481.4;1.23617;0
20220102110253534_SVAKOV-R12_snap.fits;1.30828;26523.9;1.05147;0
20220102110401118_SVAKOV-R12_met.fits;1.11062;26480;9.7966;3.92533
20220102110410163_SVAKOV-R12_met.fits;1.17259;26494.6;2.83446;0.170667
20220102110353608_SVAKOV-R12_snap.fits;1.02562;26497.6;1.19047;0
20220102110502899_SVAKOV-R12_met.fits;1.04293;26484.4;2.47171;1.024
20220102110453683_SVAKOV-R12_snap.fits;1.2094;26493.2;1.01885;0
20220102110626526_SVAKOV-R12_met.fits;0.881284;26500.5;2.09712;0.341333
20220102110553758_SVAKOV-R12_snap.fits;1.20424;26503.4;0.967887;0
20220102110653832_SVAKOV-R12_snap.fits;1.15471;26532.7;0.989183;0
20220102110753907_SVAKOV-R12_snap.fits;1.16961;26475.6;1.0074;0
20220102110930334_SVAKOV-R12_met.fits;1.30479;26491.7;3.00831;0.170667
20220102110947912_SVAKOV-R12_met.fits;0.919039;26515.1;3.14578;0.170667
20220102110853982_SVAKOV-R12_snap.fits;1.1746;26449.2;1.07889;0
20220102111032627_SVAKOV-R12_met.fits;0.975792;26509.3;4.94889;1.36533
20220102110954056_SVAKOV-R12_snap.fits;1.09244;26491.7;0.876671;0
20220102111115464_SVAKOV-R12_met.fits;0.981629;26518.1;2.41265;2.21867
20220102111054131_SVAKOV-R12_snap.fits;0.918848;26488.8;0.809904;0
20220102111154206_SVAKOV-R12_snap.fits;1.26011;26502;1.35945;0
20220102111254280_SVAKOV-R12_snap.fits;1.1072;26456.5;1.02171;0
20220102111354355_SVAKOV-R12_snap.fits;1.2312;26500.5;1.00741;0
20220102111511838_SVAKOV-R12_met.fits;2.96869;26459.5;6.48143;0.170667
20220102111454430_SVAKOV-R12_snap.fits;1.15247;26493.2;1.15149;0
20220102111552115_SVAKOV-R12_met.fits;1.067;26509.3;2.41187;0.170667
20220102111637512_SVAKOV-R12_met.fits;1.19645;26500.5;2.78114;0.341333
20220102111554504_SVAKOV-R12_snap.fits;1.1286;26535.6;1.42512;0
20220102111721715_SVAKOV-R12_met.fits;1.36887;26494.6;3.64028;0.341333
20220102111737075_SVAKOV-R12_met.fits;1.24012;26507.8;3.70414;0.170667
20220102111654579_SVAKOV-R12_snap.fits;1.21302;26484.4;0.946973;0
20220102111821278_SVAKOV-R12_met.fits;1.16177;26515.1;2.7408;0.170667
20220102111849438_SVAKOV-R12_met.fits;1.07748;26491.7;3.09388;0.341333
20220102111754654_SVAKOV-R12_snap.fits;1.00835;26469.7;0.896391;0
20220102111854728_SVAKOV-R12_snap.fits;1.09078;26472.7;1.02585;0
20220102111954632_SVAKOV-R12_met.fits;1.21566;26518.1;3.21052;0.170667
20220102112015454_SVAKOV-R12_met.fits;1.02623;26513.7;9.90654;1.19467
20220102112050270_SVAKOV-R12_met.fits;1.1313;26482.9;3.59889;0.170667
20220102111954803_SVAKOV-R12_snap.fits;1.12114;26465.3;0.962017;0
20220102112130547_SVAKOV-R12_met.fits;1.34593;26506.3;6.4913;2.21867
20220102112054878_SVAKOV-R12_snap.fits;1.14019;26518.1;0.958371;0
20220102112234888_SVAKOV-R12_met.fits;0.99662;26485.8;8.00861;0.512
20220102112154952_SVAKOV-R12_snap.fits;1.18478;26458;0.851275;0
20220102112255027_SVAKOV-R12_snap.fits;1.17547;26531.2;1.04943;0
20220102112355102_SVAKOV-R12_snap.fits;1.03158;26500.5;0.874823;0
20220102112455176_SVAKOV-R12_snap.fits;1.27311;26518.1;0.944279;0
20220102112638600_SVAKOV-R12_met.fits;1.18024;26478.5;8.77733;0.341333
20220102112555251_SVAKOV-R12_snap.fits;1.09026;26471.2;0.946143;0
20220102112726899_SVAKOV-R12_met.fits;1.2815;26488.8;2.95372;0.170667
20220102112740211_SVAKOV-R12_met.fits;1.0506;26503.4;2.73615;0.170667
20220102112655326_SVAKOV-R12_snap.fits;1.1035;26493.2;0.835538;0
20220102112756936_SVAKOV-R12_met.fits;1.09454;26494.6;2.69262;0.170667
20220102112842163_SVAKOV-R12_met.fits;1.12015;26481.4;3.66295;0.170667
20220102112755400_SVAKOV-R12_snap.fits;0.98613;26510.7;0.715689;0
20220102112855475_SVAKOV-R12_snap.fits;1.19216;26471.2;1.14689;0
20220102112952990_SVAKOV-R12_met.fits;1.14111;26515.1;2.61547;0.341333
20220102113047603_SVAKOV-R12_met.fits;1.02954;26493.2;6.79539;0.341333
20220102112955550_SVAKOV-R12_snap.fits;1.39216;26450.7;1.12543;0
20220102113130952_SVAKOV-R12_met.fits;1.00094;26506.3;3.23838;0.512
20220102113141363_SVAKOV-R12_met.fits;0.997563;26507.8;2.15787;0.341333
20220102113055624_SVAKOV-R12_snap.fits;1.11853;26522.5;1.09547;0
20220102113155699_SVAKOV-R12_snap.fits;0.901941;26545.9;0.937076;0
20220102113258675_SVAKOV-R12_met.fits;1.28357;26519.5;3.43545;0.341333
20220102113309939_SVAKOV-R12_met.fits;1.25006;26499;3.45204;1.19467
20220102113313182_SVAKOV-R12_met.fits;1.01591;26512.2;3.80666;0.170667
20220102113337587_SVAKOV-R12_met.fits;1.39263;26487.3;10.5413;0.341333
20220102113255774_SVAKOV-R12_snap.fits;1.19124;26521;1.18137;0
20220102113422302_SVAKOV-R12_met.fits;1.00762;26526.9;2.67231;1.19467
20220102113428787_SVAKOV-R12_met.fits;1.02416;26503.4;3.99046;0.341333
20220102113433224_SVAKOV-R12_met.fits;1.07051;26509.3;2.22287;0.170667
20220102113355848_SVAKOV-R12_snap.fits;1.06332;26518.1;0.8892;0
20220102113455923_SVAKOV-R12_met.fits;1.17383;26475.6;2.4775;0.170667
20220102113533640_SVAKOV-R12_met.fits;1.14265;26544.4;3.01584;0.170667
20220102113455923_SVAKOV-R12_snap.fits;1.20237;26449.2;0.956315;0
20220102113600947_SVAKOV-R12_met.fits;1.15632;26500.5;3.56923;0.170667
20220102113624670_SVAKOV-R12_met.fits;1.23326;26480;3.44217;0.341333
20220102113643614_SVAKOV-R12_met.fits;1.10333;26503.4;6.26082;2.21867
20220102113651294_SVAKOV-R12_met.fits;1.12829;26502;2.63336;0.341333
20220102113555998_SVAKOV-R12_snap.fits;1.06951;26460.9;1.12564;0
20220102113656584_SVAKOV-R12_met.fits;1.07781;26504.9;3.29155;0.170667
20220102113712798_SVAKOV-R12_met.fits;1.0116;26507.8;3.48197;0.341333
20220102113656072_SVAKOV-R12_snap.fits;1.16222;26491.7;1.06118;0
20220102113814750_SVAKOV-R12_met.fits;1.27464;26499;6.93039;0.341333
20220102113756147_SVAKOV-R12_snap.fits;1.34855;26521;1.39425;0
20220102113930696_SVAKOV-R12_met.fits;0.927822;26521;2.06021;0.341333
20220102113856222_SVAKOV-R12_snap.fits;1.29139;26469.7;1.01368;0
20220102113954931_SVAKOV-R12_met.fits;1.23022;26485.8;4.72491;0.341333
20220102114014728_SVAKOV-R12_met.fits;1.19292;26516.6;5.76802;0.170667
20220102114026334_SVAKOV-R12_met.fits;1.08146;26503.4;4.88227;0.170667
20220102113956296_SVAKOV-R12_snap.fits;1.27432;26496.1;1.11736;0
20220102114102003_SVAKOV-R12_met.fits;0.914629;26500.5;1.92521;0.170667
20220102114122312_SVAKOV-R12_met.fits;1.07292;26482.9;4.01813;0.341333
20220102114056371_SVAKOV-R12_snap.fits;1.24264;26504.9;1.085;0
20220102114238430_SVAKOV-R12_met.fits;1.25215;26504.9;2.52179;0.341333
20220102114156446_SVAKOV-R12_snap.fits;1.34198;26472.7;0.973099;0
20220102114331166_SVAKOV-R12_met.fits;1.38483;26485.8;3.22818;0.341333
20220102114256520_SVAKOV-R12_snap.fits;1.11435;26493.2;1.06208;0
20220102114428339_SVAKOV-R12_met.fits;1.19407;26547.4;3.16534;0.170667
20220102114442163_SVAKOV-R12_met.fits;1.25922;26471.2;3.6352;0.853333
20220102114356595_SVAKOV-R12_snap.fits;1.35713;26522.5;0.861079;0
20220102114527731_SVAKOV-R12_met.fits;1.07825;26528.3;2.32672;0.170667
20220102114456670_SVAKOV-R12_snap.fits;1.12087;26500.5;0.889207;0
20220102114624051_SVAKOV-R12_met.fits;1.18926;26499;2.6304;0.512
20220102114556744_SVAKOV-R12_snap.fits;1.15077;26490.2;0.80113;0
20220102114710131_SVAKOV-R12_met.fits;1.42162;26516.6;5.08949;0.512
20220102114656819_SVAKOV-R12_snap.fits;1.27307;26490.2;1.23256;0
20220102114810206_SVAKOV-R12_met.fits;1.26046;26474.1;9.93423;0.341333
20220102114841779_SVAKOV-R12_met.fits;1.24876;26496.1;4.24309;0.170667
20220102114756894_SVAKOV-R12_snap.fits;1.17231;26477.1;0.948034;0
20220102114856968_SVAKOV-R12_snap.fits;1.30962;26545.9;1.00068;0
20220102115003870_SVAKOV-R12_met.fits;1.20663;26481.4;2.50498;0.341333
20220102114957043_SVAKOV-R12_snap.fits;0.985187;26462.4;1.06709;0
20220102115109064_SVAKOV-R12_met.fits;1.27564;26504.9;2.91636;0.341333
20220102115141832_SVAKOV-R12_met.fits;0.995253;26478.5;2.90499;0.682667
20220102115148147_SVAKOV-R12_met.fits;1.29496;26502;2.60332;0.170667
20220102115057118_SVAKOV-R12_snap.fits;1.21952;26509.3;1.00613;0
20220102115153608_SVAKOV-R12_met.fits;1.15746;26475.6;2.74021;0.682667
20220102115234398_SVAKOV-R12_met.fits;1.12156;26494.6;3.98014;0.170667
20220102115157192_SVAKOV-R12_snap.fits;1.27154;26449.2;1.32623;0
20220102115257267_SVAKOV-R12_snap.fits;1.18138;26493.2;0.691083;0
20220102115357342_SVAKOV-R12_snap.fits;1.02949;26523.9;0.968448;0
20220102115457416_SVAKOV-R12_snap.fits;1.35232;26449.2;0.979509;0
20220102115603464_SVAKOV-R12_met.fits;1.51792;26522.5;4.6119;0.682667
20220102115557491_SVAKOV-R12_snap.fits;1.23172;26465.3;1.40362;0
20220102115716510_SVAKOV-R12_met.fits;0.984244;26462.4;2.184;0.341333
20220102115657566_SVAKOV-R12_snap.fits;1.04781;26487.3;0.812325;0
20220102115757640_SVAKOV-R12_snap.fits;1.2534;26500.5;1.04242;0
20220102115857715_SVAKOV-R12_snap.fits;1.01816;26466.8;1.07646;0
20220102115957790_SVAKOV-R12_snap.fits;1.11073;26485.8;0.929624;0
