# file name; noise; peak f.; mag.; duration
20220102085838643_SVAKOV-R12_met.fits;0.931153;26512.2;2.47557;0.170667
20220102085906632_SVAKOV-R12_met.fits;1.10772;26485.8;2.97206;0.170667
20220102085927454_SVAKOV-R12_met.fits;1.06363;26478.5;18.8265;0.341333
20220102085952200_SVAKOV-R12_met.fits;1.19584;26499;6.38967;0.341333
20220102090018824_SVAKOV-R12_met.fits;1.09779;26493.2;4.4762;0.170667
20220102090029406_SVAKOV-R12_met.fits;1.02726;26526.9;2.16251;0.170667
20220102090037427_SVAKOV-R12_met.fits;1.25235;26544.4;7.81849;0.341333
20220102090044424_SVAKOV-R12_snap.fits;1.0235;26509.3;0.813521;0
20220102090206856_SVAKOV-R12_met.fits;1.17381;26535.6;3.11736;0.170667
20220102090144499_SVAKOV-R12_snap.fits;1.32405;26482.9;0.962302;0
20220102090304030_SVAKOV-R12_met.fits;0.935627;26521;3.09175;0.512
20220102090307272_SVAKOV-R12_met.fits;1.22722;26494.6;3.34005;0.170667
20220102090335432_SVAKOV-R12_met.fits;1.31965;26494.6;5.0869;0.341333
20220102090244574_SVAKOV-R12_snap.fits;1.25478;26480;0.981754;0
20220102090344648_SVAKOV-R12_snap.fits;1.11665;26509.3;0.710669;0
20220102090515784_SVAKOV-R12_met.fits;0.984952;26499;10.7073;0.341333
20220102090444723_SVAKOV-R12_snap.fits;1.39732;26456.5;1.10665;0
20220102090544798_SVAKOV-R12_snap.fits;1.08529;26496.1;0.990804;0
20220102090659550_SVAKOV-R12_met.fits;1.04719;26506.3;3.37446;0.341333
20220102090707571_SVAKOV-R12_met.fits;1.13949;26510.7;2.92445;0.170667
20220102090719347_SVAKOV-R12_met.fits;1.06696;26496.1;5.33553;1.024
20220102090723272_SVAKOV-R12_met.fits;1.08921;26504.9;3.48352;0.170667
20220102090644872_SVAKOV-R12_snap.fits;1.04269;26449.2;1.04487;0
20220102090744947_SVAKOV-R12_snap.fits;1.12052;26496.1;31.2451;0
20220102090843315_SVAKOV-R12_met.fits;1.12052;26496.1;13.8569;0.512
20220102090937416_SVAKOV-R12_met.fits;1.1502;26497.6;4.7573;0.512
20220102090845022_SVAKOV-R12_snap.fits;1.35944;26475.6;1.04078;0
20220102091041075_SVAKOV-R12_met.fits;1.14674;26449.2;2.78713;0.512
20220102090945096_SVAKOV-R12_snap.fits;0.897684;26487.3;0.825982;0
20220102091103432_SVAKOV-R12_met.fits;1.36886;26526.9;3.36554;0.341333
20220102091045171_SVAKOV-R12_snap.fits;1.08616;26484.4;1.06359;0
20220102091226718_SVAKOV-R12_met.fits;1.02983;26522.5;2.24251;0.170667
20220102091145246_SVAKOV-R12_snap.fits;1.10657;26485.8;1.20165;0
20220102091245320_SVAKOV-R12_snap.fits;1.11649;26478.5;0.924767;0
20220102091345395_SVAKOV-R12_snap.fits;1.31319;26450.7;1.15433;0
20220102091445470_SVAKOV-R12_snap.fits;1.01236;26545.9;0.812594;0
20220102091618995_SVAKOV-R12_met.fits;1.08828;26480;2.46597;0.170667
20220102091545544_SVAKOV-R12_snap.fits;1.11457;26547.4;1.21112;0
20220102091645619_SVAKOV-R12_snap.fits;1.1485;26543;0.92579;0
20220102091745694_SVAKOV-R12_snap.fits;1.23019;26503.4;1.08817;0
20220102091844574_SVAKOV-R12_met.fits;1.21399;26509.3;2.46043;0.170667
20220102091845768_SVAKOV-R12_snap.fits;1.20921;26491.7;1.15642;0
20220102092030558_SVAKOV-R12_met.fits;1.10539;26497.6;2.35292;0.170667
20220102092033971_SVAKOV-R12_met.fits;1.31702;26499;8.05495;0.170667
20220102091945843_SVAKOV-R12_snap.fits;1.205;26496.1;1.21297;0
20220102092045918_SVAKOV-R12_snap.fits;1.24618;26449.2;0.963734;0
20220102092237192_SVAKOV-R12_met.fits;1.1254;26503.4;2.33022;0.170667
20220102092145992_SVAKOV-R12_snap.fits;1.15017;26522.5;1.21513;0
20220102092327368_SVAKOV-R12_met.fits;1.18199;26493.2;2.57792;1.36533
20220102092246067_SVAKOV-R12_snap.fits;1.15769;26545.9;0.742632;0
20220102092404232_SVAKOV-R12_met.fits;1.1068;26510.7;12.5872;0.512
20220102092346142_SVAKOV-R12_snap.fits;0.992338;26478.5;1.0954;0
20220102092446216_SVAKOV-R12_snap.fits;1.11832;26543;1.12544;0
20220102092603016_SVAKOV-R12_met.fits;1.16132;26512.2;2.9657;0.170667
20220102092546291_SVAKOV-R12_snap.fits;1.21949;26506.3;1.40682;0
20220102092648072_SVAKOV-R12_met.fits;0.979207;26509.3;2.87598;0.512
20220102092656435_SVAKOV-R12_met.fits;1.15273;26503.4;3.19448;0.341333
20220102092712307_SVAKOV-R12_met.fits;1.01559;26507.8;4.82683;0.341333
20220102092646366_SVAKOV-R12_snap.fits;1.29836;26493.2;1.18953;0
20220102092750366_SVAKOV-R12_met.fits;1.01338;26537.1;3.11005;0.170667
20220102092815283_SVAKOV-R12_met.fits;1.05417;26497.6;2.46905;0.170667
20220102092746440_SVAKOV-R12_snap.fits;1.32675;26466.8;0.872568;0
20220102092854536_SVAKOV-R12_met.fits;1.31947;26455.1;2.76422;0.512
20220102092900510_SVAKOV-R12_met.fits;0.975947;26510.7;2.70263;0.170667
20220102092846515_SVAKOV-R12_snap.fits;1.10483;26518.1;0.905098;0
20220102092951880_SVAKOV-R12_met.fits;1.17872;26482.9;2.50635;0.341333
20220102093035059_SVAKOV-R12_met.fits;1.2691;26502;4.23549;0.341333
20220102092946590_SVAKOV-R12_snap.fits;1.09967;26488.8;0.748669;0
20220102093137694_SVAKOV-R12_met.fits;0.988358;26484.4;16.5941;0.341333
20220102093046664_SVAKOV-R12_snap.fits;1.4238;26500.5;0.922178;0
20220102093237939_SVAKOV-R12_met.fits;1.06275;26502;4.90497;0.170667
20220102093146739_SVAKOV-R12_snap.fits;1.47396;26493.2;0.87299;0
20220102093246814_SVAKOV-R12_snap.fits;1.2176;26468.3;0.992678;0
20220102093346888_SVAKOV-R12_met.fits;1.11004;26507.8;3.34804;0.170667
20220102093410099_SVAKOV-R12_met.fits;1.19789;26462.4;2.49181;0.170667
20220102093346888_SVAKOV-R12_snap.fits;1.21272;26506.3;0.807677;0
20220102093446963_SVAKOV-R12_snap.fits;0.946249;26525.4;0.833362;0
20220102093627315_SVAKOV-R12_met.fits;1.11017;26504.9;3.3523;0.512
20220102093547038_SVAKOV-R12_snap.fits;1.34552;26510.7;1.10596;0
20220102093647112_SVAKOV-R12_snap.fits;1.30645;26506.3;1.15938;0
20220102093750942_SVAKOV-R12_met.fits;1.07428;26484.4;3.48471;0.170667
20220102093808691_SVAKOV-R12_met.fits;1.16005;26484.4;8.53373;0.341333
20220102093747187_SVAKOV-R12_snap.fits;1.20054;26502;1.19642;0
20220102093847262_SVAKOV-R12_snap.fits;1.43771;26455.1;1.1518;0
20220102093947336_SVAKOV-R12_snap.fits;1.22336;26484.4;0.832714;0
20220102094059016_SVAKOV-R12_met.fits;1.05883;26496.1;2.59846;0.170667
20220102094124275_SVAKOV-R12_met.fits;1.19933;26502;3.32942;0.512
20220102094047411_SVAKOV-R12_snap.fits;0.999139;26480;0.838874;0
20220102094153630_SVAKOV-R12_met.fits;1.34405;26515.1;14.7129;0.341333
20220102094205747_SVAKOV-R12_met.fits;0.972338;26506.3;2.00528;0.512
20220102094216328_SVAKOV-R12_met.fits;1.22153;26496.1;2.56301;0.170667
20220102094147486_SVAKOV-R12_snap.fits;1.22508;26474.1;1.25187;0
20220102094303432_SVAKOV-R12_met.fits;1.2597;26503.4;4.0594;0.341333
20220102094331251_SVAKOV-R12_met.fits;1.33769;26488.8;2.70923;0.341333
20220102094338419_SVAKOV-R12_met.fits;1.15455;26518.1;2.86673;0.170667
20220102094247560_SVAKOV-R12_snap.fits;1.23501;26526.9;1.01616;0
20220102094355486_SVAKOV-R12_met.fits;1.26215;26452.1;5.13217;0.341333
20220102094432691_SVAKOV-R12_met.fits;1.3056;26518.1;3.49583;0.170667
20220102094347635_SVAKOV-R12_snap.fits;1.19643;26449.2;0.990751;0
20220102094524232_SVAKOV-R12_met.fits;1.27749;26493.2;3.49539;0.170667
20220102094539592_SVAKOV-R12_met.fits;0.989728;26507.8;5.38501;0.170667
20220102094447710_SVAKOV-R12_snap.fits;0.896549;26471.2;0.94018;0
20220102094641886_SVAKOV-R12_met.fits;1.05156;26484.4;3.58025;0.512
20220102094547784_SVAKOV-R12_snap.fits;1.3474;26482.9;1.00272;0
20220102094703731_SVAKOV-R12_met.fits;1.23248;26496.1;3.572;0.170667
20220102094732403_SVAKOV-R12_met.fits;1.15489;26499;3.57506;0.170667
20220102094737352_SVAKOV-R12_met.fits;1.22599;26528.3;4.76165;0.682667
20220102094647859_SVAKOV-R12_snap.fits;1.15098;26532.7;0.991175;0
20220102094814728_SVAKOV-R12_met.fits;1.18129;26522.5;12.4067;0.512
20220102094821384_SVAKOV-R12_met.fits;1.33547;26480;12.7554;0.341333
20220102094747934_SVAKOV-R12_snap.fits;1.42144;26493.2;1.0581;0
20220102094848008_SVAKOV-R12_snap.fits;0.998558;26541.5;0.74274;0
20220102094957982_SVAKOV-R12_met.fits;1.12456;26477.1;4.32662;0.170667
20220102095009587_SVAKOV-R12_met.fits;1.00667;26481.4;12.586;0.341333
20220102094948083_SVAKOV-R12_snap.fits;1.30516;26477.1;1.0962;0
20220102095100446_SVAKOV-R12_met.fits;1.29229;26534.2;9.98875;0.341333
20220102095105736_SVAKOV-R12_met.fits;1.08079;26494.6;2.4211;0.682667
20220102095048158_SVAKOV-R12_snap.fits;1.15556;26449.2;0.77949;0
20220102095201886_SVAKOV-R12_met.fits;1.03683;26507.8;2.44599;1.70667
20220102095222024_SVAKOV-R12_met.fits;0.940883;26481.4;3.51807;0.341333
20220102095229534_SVAKOV-R12_met.fits;1.22048;26494.6;3.83969;0.170667
20220102095148232_SVAKOV-R12_snap.fits;1.1525;26468.3;0.847989;0
20220102095322099_SVAKOV-R12_met.fits;1.26778;26468.3;4.4528;0.170667
20220102095248307_SVAKOV-R12_snap.fits;1.3069;26450.7;1.15854;0
20220102095353160_SVAKOV-R12_met.fits;1.27569;26490.2;16.2819;0.853333
20220102095348382_SVAKOV-R12_snap.fits;1.03322;26460.9;0.983773;0
20220102095448456_SVAKOV-R12_snap.fits;1.17532;26522.5;1.16042;0
20220102095619592_SVAKOV-R12_met.fits;1.14165;26509.3;2.57631;1.36533
20220102095548531_SVAKOV-R12_snap.fits;1.10894;26487.3;1.06116;0
20220102095648606_SVAKOV-R12_snap.fits;1.31073;26474.1;1.21922;0
20220102095748680_SVAKOV-R12_snap.fits;1.00796;26523.9;0.88654;0
20220102095848755_SVAKOV-R12_snap.fits;1.28594;26526.9;0.850083;0
20220102095948830_SVAKOV-R12_snap.fits;1.24939;26516.6;0.821019;0
