# file name; noise; peak f.; mag.; duration
20220102055947806_SVAKOV-R12_met.fits;1.2173;26504.9;2.68813;0.170667
20220102060048734_SVAKOV-R12_met.fits;1.12154;26503.4;2.89769;0.170667
20220102060100510_SVAKOV-R12_met.fits;1.08333;26478.5;3.37899;0.341333
20220102060120136_SVAKOV-R12_met.fits;1.04592;26499;2.58219;0.170667
20220102060122184_SVAKOV-R12_met.fits;1.08714;26491.7;4.19791;0.170667
20220102060030984_SVAKOV-R12_snap.fits;1.03793;26507.8;1.04559;0
20220102060146248_SVAKOV-R12_met.fits;1.04979;26525.4;2.28427;0.170667
20220102060131059_SVAKOV-R12_snap.fits;1.15982;26494.6;0.888869;0
20220102060231134_SVAKOV-R12_snap.fits;0.997473;26523.9;0.925907;0
20220102060331208_SVAKOV-R12_snap.fits;0.932708;26531.2;0.892183;0
20220102060450056_SVAKOV-R12_met.fits;1.04566;26500.5;2.38982;0.170667
20220102060509342_SVAKOV-R12_met.fits;0.92296;26475.6;9.52821;0.170667
20220102060524531_SVAKOV-R12_met.fits;0.978213;26507.8;5.06661;0.341333
20220102060431283_SVAKOV-R12_snap.fits;1.07956;26497.6;0.971152;0
20220102060542280_SVAKOV-R12_met.fits;1.16096;26487.3;2.70229;0.341333
20220102060531358_SVAKOV-R12_snap.fits;1.04507;26478.5;1.11031;0
20220102060631432_SVAKOV-R12_snap.fits;1.18871;26469.7;0.83948;0
20220102060729118_SVAKOV-R12_met.fits;1.21695;26496.1;2.43709;0.170667
20220102060759326_SVAKOV-R12_met.fits;0.96832;26503.4;2.89372;0.170667
20220102060731507_SVAKOV-R12_snap.fits;0.94197;26475.6;0.939067;0
20220102060828168_SVAKOV-R12_met.fits;0.947591;26515.1;4.6151;0.170667
20220102060833630_SVAKOV-R12_met.fits;1.04365;26499;2.20506;0.170667
20220102060831582_SVAKOV-R12_snap.fits;1.04478;26496.1;1.0175;0
20220102060957768_SVAKOV-R12_met.fits;1.04698;26507.8;2.19364;0.341333
20220102061021662_SVAKOV-R12_met.fits;0.92414;26494.6;2.37443;0.170667
20220102060931656_SVAKOV-R12_snap.fits;1.02193;26541.5;0.912207;0
20220102061048115_SVAKOV-R12_met.fits;0.877206;26499;2.663;0.170667
20220102061031731_SVAKOV-R12_snap.fits;0.978144;26535.6;1.30322;0
20220102061207134_SVAKOV-R12_met.fits;1.09822;26537.1;4.88488;0.341333
20220102061209352_SVAKOV-R12_met.fits;1.2436;26491.7;18.0632;0.341333
20220102061218398_SVAKOV-R12_met.fits;1.08047;26490.2;3.36577;0.341333
20220102061131806_SVAKOV-R12_snap.fits;1.01308;26547.4;1.19136;0
20220102061257139_SVAKOV-R12_met.fits;1.18718;26547.4;2.90849;0.170667
20220102061300894_SVAKOV-R12_met.fits;1.10922;26500.5;12.3438;0.682667
20220102061310451_SVAKOV-R12_met.fits;1.27316;26545.9;7.68729;0.853333
20220102061326152_SVAKOV-R12_met.fits;1.12097;26528.3;2.33422;0.170667
20220102061231880_SVAKOV-R12_snap.fits;1.11378;26523.9;0.964671;0
20220102061403870_SVAKOV-R12_met.fits;1.03531;26497.6;2.12051;0.170667
20220102061331955_SVAKOV-R12_snap.fits;1.15299;26503.4;0.982367;0
20220102061511624_SVAKOV-R12_met.fits;1.16205;26507.8;5.61423;0.341333
20220102061525448_SVAKOV-R12_met.fits;0.870532;26528.3;2.40667;0.170667
20220102061432030_SVAKOV-R12_snap.fits;1.18615;26544.4;0.989574;0
20220102061536371_SVAKOV-R12_met.fits;1.13607;26513.7;2.81196;0.170667
20220102061541491_SVAKOV-R12_met.fits;0.935283;26522.5;6.79182;2.048
20220102061532104_SVAKOV-R12_snap.fits;1.18917;26481.4;1.13578;0
20220102061632179_SVAKOV-R12_snap.fits;1.04813;26478.5;1.05742;0
20220102061732254_SVAKOV-R12_snap.fits;1.07521;26519.5;1.00449;0
20220102061926600_SVAKOV-R12_met.fits;1.1516;26488.8;14.3196;0.341333
20220102061832328_SVAKOV-R12_snap.fits;0.953275;26526.9;0.92507;0
20220102062004659_SVAKOV-R12_met.fits;1.22344;26500.5;7.19769;0.341333
20220102062009779_SVAKOV-R12_met.fits;1.09464;26506.3;4.72214;0.170667
20220102062019166_SVAKOV-R12_met.fits;1.14106;26491.7;8.32682;0.341333
20220102061932403_SVAKOV-R12_snap.fits;1.13964;26468.3;0.96353;0
20220102062124702_SVAKOV-R12_met.fits;0.995174;26487.3;7.88585;0.341333
20220102062032478_SVAKOV-R12_snap.fits;1.2293;26507.8;0.761067;0
20220102062226824_SVAKOV-R12_met.fits;0.985013;26493.2;4.22704;0.170667
20220102062132552_SVAKOV-R12_snap.fits;1.10455;26474.1;1.29728;0
20220102062237576_SVAKOV-R12_met.fits;1.12728;26494.6;3.42708;0.170667
20220102062247816_SVAKOV-R12_met.fits;1.25562;26504.9;3.17949;0.170667
20220102062232627_SVAKOV-R12_snap.fits;1.02519;26535.6;0.998658;0
20220102062327752_SVAKOV-R12_met.fits;0.931009;26506.3;5.79084;2.21867
20220102062351816_SVAKOV-R12_met.fits;1.13509;26506.3;2.94974;0.170667
20220102062332702_SVAKOV-R12_snap.fits;1.10865;26475.6;0.976063;0
20220102062430046_SVAKOV-R12_met.fits;1.12774;26482.9;3.74343;0.170667
20220102062443870_SVAKOV-R12_met.fits;0.937619;26509.3;3.45934;0.170667
20220102062432776_SVAKOV-R12_snap.fits;1.15292;26466.8;0.811925;0
20220102062532851_SVAKOV-R12_snap.fits;1.00865;26466.8;0.920229;0
20220102062632926_SVAKOV-R12_snap.fits;1.10925;26516.6;0.941154;0
20220102062735048_SVAKOV-R12_met.fits;1.2492;26510.7;3.10841;0.341333
20220102062809182_SVAKOV-R12_met.fits;1.24237;26500.5;5.74872;0.512
20220102062733000_SVAKOV-R12_snap.fits;0.969235;26529.8;0.848193;0
20220102062850654_SVAKOV-R12_met.fits;0.881089;26503.4;2.8552;0.170667
20220102062907891_SVAKOV-R12_met.fits;1.06755;26488.8;3.7248;0.341333
20220102062926323_SVAKOV-R12_met.fits;1.39411;26500.5;3.53132;0.170667
20220102062833075_SVAKOV-R12_snap.fits;1.18027;26522.5;7.45504;0
20220102062931443_SVAKOV-R12_met.fits;1.18027;26522.5;4.24523;1.87733
20220102063000798_SVAKOV-R12_met.fits;1.26389;26494.6;3.06298;0.341333
20220102062933150_SVAKOV-R12_snap.fits;1.09507;26509.3;1.16885;0
20220102063052510_SVAKOV-R12_met.fits;1.16959;26537.1;2.74078;1.19467
20220102063114355_SVAKOV-R12_met.fits;1.19403;26480;6.98826;0.341333
20220102063033224_SVAKOV-R12_snap.fits;0.920655;26477.1;0.89306;0
20220102063136542_SVAKOV-R12_met.fits;1.05317;26507.8;4.49042;0.512
20220102063203678_SVAKOV-R12_met.fits;1.31455;26496.1;3.53035;0.170667
20220102063133299_SVAKOV-R12_snap.fits;1.13464;26450.7;1.11932;0
20220102063252318_SVAKOV-R12_met.fits;1.04846;26504.9;2.20913;0.170667
20220102063258291_SVAKOV-R12_met.fits;1.16516;26491.7;7.30054;0.170667
20220102063312627_SVAKOV-R12_met.fits;1.06426;26490.2;4.88731;0.341333
20220102063233374_SVAKOV-R12_snap.fits;1.27102;26450.7;1.40896;0
20220102063428915_SVAKOV-R12_met.fits;1.03079;26509.3;4.50738;0.170667
20220102063333448_SVAKOV-R12_snap.fits;0.91525;26478.5;0.931318;0
20220102063521992_SVAKOV-R12_met.fits;1.16799;26519.5;19.2493;0.512
20220102063433523_SVAKOV-R12_snap.fits;1.16134;26466.8;1.05376;0
20220102063549640_SVAKOV-R12_met.fits;0.914918;26535.6;7.36217;1.024
20220102063613534_SVAKOV-R12_met.fits;0.923269;26521;4.84305;0.170667
20220102063533598_SVAKOV-R12_snap.fits;1.13325;26456.5;0.995207;0
20220102063648350_SVAKOV-R12_met.fits;1.10378;26534.2;2.95902;0.170667
20220102063708830_SVAKOV-R12_met.fits;1.04718;26504.9;2.54147;0.170667
20220102063633672_SVAKOV-R12_snap.fits;1.26336;26540;1.34659;0
20220102063759688_SVAKOV-R12_met.fits;1.23332;26496.1;4.29514;0.512
20220102063733747_SVAKOV-R12_snap.fits;1.01307;26496.1;0.942269;0
20220102063906419_SVAKOV-R12_met.fits;1.31155;26502;6.44953;0.341333
20220102063927411_SVAKOV-R12_met.fits;1.27194;26494.6;27.6405;0.512
20220102063833822_SVAKOV-R12_snap.fits;0.960486;26541.5;1.0968;0
20220102064006323_SVAKOV-R12_met.fits;1.33912;26525.4;2.72177;0.341333
20220102063933896_SVAKOV-R12_snap.fits;1.34926;26456.5;0.921311;0
20220102064111688_SVAKOV-R12_met.fits;1.03794;26488.8;7.38365;0.341333
20220102064033971_SVAKOV-R12_snap.fits;1.05626;26469.7;0.870672;0
20220102064146334_SVAKOV-R12_met.fits;0.878195;26500.5;8.11405;0.170667
20220102064134046_SVAKOV-R12_snap.fits;1.20027;26449.2;1.14614;0
20220102064316104_SVAKOV-R12_met.fits;1.16438;26471.2;15.223;0.341333
20220102064324979_SVAKOV-R12_met.fits;1.04973;26500.5;6.3509;0.512
20220102064234120_SVAKOV-R12_snap.fits;0.964529;26487.3;0.908672;0
20220102064334195_SVAKOV-R12_snap.fits;1.02816;26500.5;0.985363;0
20220102064434270_SVAKOV-R12_snap.fits;1.16787;26522.5;0.846045;0
20220102064539806_SVAKOV-R12_met.fits;1.05519;26521;6.30109;0.512
20220102064615646_SVAKOV-R12_met.fits;1.07617;26490.2;2.44776;0.512
20220102064534344_SVAKOV-R12_snap.fits;1.13739;26547.4;1.02969;0
20220102064650803_SVAKOV-R12_met.fits;0.972231;26478.5;2.82967;0.170667
20220102064634419_SVAKOV-R12_snap.fits;0.941771;26460.9;0.922027;0
20220102064814771_SVAKOV-R12_met.fits;1.00954;26499;2.79507;0.170667
20220102064734494_SVAKOV-R12_snap.fits;1.10475;26485.8;0.889715;0
20220102064852488_SVAKOV-R12_met.fits;1.05795;26529.8;2.45052;0.170667
20220102064856584_SVAKOV-R12_met.fits;1.03637;26506.3;2.96377;0.341333
20220102064834568_SVAKOV-R12_snap.fits;1.11524;26477.1;0.889064;0
20220102064946419_SVAKOV-R12_met.fits;1.12667;26519.5;2.30158;0.170667
20220102064956488_SVAKOV-R12_met.fits;1.29213;26493.2;2.58714;0.170667
20220102064934643_SVAKOV-R12_snap.fits;1.05001;26507.8;0.959062;0
20220102065034718_SVAKOV-R12_snap.fits;0.983186;26535.6;0.989637;0
20220102065219678_SVAKOV-R12_met.fits;1.01134;26504.9;2.7313;0.853333
20220102065134792_SVAKOV-R12_snap.fits;1.2387;26481.4;1.24639;0
20220102065252275_SVAKOV-R12_met.fits;1.12701;26507.8;2.46109;0.341333
20220102065304563_SVAKOV-R12_met.fits;1.15044;26496.1;2.50489;0.341333
20220102065328968_SVAKOV-R12_met.fits;0.960614;26499;2.17584;0.170667
20220102065234867_SVAKOV-R12_snap.fits;1.06618;26528.3;0.590696;0
20220102065354910_SVAKOV-R12_met.fits;1.14204;26499;2.69568;0.170667
20220102065334942_SVAKOV-R12_snap.fits;1.20043;26534.2;1.13916;0
20220102065452766_SVAKOV-R12_met.fits;1.02542;26515.1;2.12328;0.170667
20220102065514952_SVAKOV-R12_met.fits;1.10922;26523.9;2.2883;2.048
20220102065435016_SVAKOV-R12_snap.fits;1.00027;26496.1;0.828292;0
20220102065611102_SVAKOV-R12_met.fits;1.09142;26493.2;2.40204;0.170667
20220102065535091_SVAKOV-R12_snap.fits;1.15994;26510.7;1.00142;0
20220102065645235_SVAKOV-R12_met.fits;1.1843;26506.3;2.99342;0.512
20220102065635166_SVAKOV-R12_snap.fits;1.19734;26499;1.97273;0
20220102065735240_SVAKOV-R12_snap.fits;1.08609;26541.5;1.0017;0
20220102065835315_SVAKOV-R12_snap.fits;1.01496;26491.7;0.889166;0
20220102065935390_SVAKOV-R12_snap.fits;1.16914;26466.8;1.07732;0
