# file name; noise; peak f.; mag.; duration
20220102225823368_SVAKOV-R12_met.fits;1.49646;26496.1;28.1393;0.341333
20220102225850163_SVAKOV-R12_met.fits;1.05124;26507.8;2.42449;0.341333
20220102225909107_SVAKOV-R12_met.fits;0.981476;26490.2;2.00578;0.170667
20220102230022494_SVAKOV-R12_met.fits;1.04871;26488.8;2.45771;1.70667
20220102230032392_SVAKOV-R12_met.fits;1.03268;26516.6;2.43165;0.170667
20220102230124275_SVAKOV-R12_met.fits;0.898083;26512.2;1.80356;0.341333
20220102230126494_SVAKOV-R12_met.fits;1.03153;26519.5;3.57189;0.170667
20220102230047070_SVAKOV-R12_snap.fits;0.867656;26543;0.663631;0
20220102230223155_SVAKOV-R12_met.fits;0.994543;26507.8;5.66594;0.341333
20220102230147144_SVAKOV-R12_snap.fits;1.0046;26471.2;1.02618;0
20220102230320158_SVAKOV-R12_met.fits;0.80361;26515.1;1.88162;0.170667
20220102230247219_SVAKOV-R12_snap.fits;1.09751;26504.9;0.7914;0
20220102230357875_SVAKOV-R12_met.fits;1.03963;26500.5;2.1692;0.170667
20220102230433032_SVAKOV-R12_met.fits;1.12114;26497.6;2.36533;0.170667
20220102230347294_SVAKOV-R12_snap.fits;1.04061;26463.9;0.945598;0
20220102230447368_SVAKOV-R12_snap.fits;1.26819;26507.8;1.04217;0
20220102230551710_SVAKOV-R12_met.fits;1.02978;26494.6;2.1663;0.170667
20220102230626014_SVAKOV-R12_met.fits;1.23103;26480;3.44786;0.512
20220102230635912_SVAKOV-R12_met.fits;1.28498;26474.1;2.74985;0.341333
20220102230641715_SVAKOV-R12_met.fits;1.4259;26500.5;3.03967;0.170667
20220102230547443_SVAKOV-R12_snap.fits;1.33617;26452.1;0.834829;0
20220102230716190_SVAKOV-R12_met.fits;1.19796;26503.4;2.81615;0.170667
20220102230647518_SVAKOV-R12_snap.fits;1.33573;26482.9;1.19411;0
20220102230754760_SVAKOV-R12_met.fits;1.27181;26500.5;2.88032;0.170667
20220102230747592_SVAKOV-R12_snap.fits;0.962017;26478.5;1.31451;0
20220102230859443_SVAKOV-R12_met.fits;1.01272;26512.2;4.19313;0.170667
20220102230847667_SVAKOV-R12_snap.fits;1.2517;26452.1;1.15923;0
20220102231022728_SVAKOV-R12_met.fits;1.24343;26502;6.74027;0.341333
20220102230947742_SVAKOV-R12_snap.fits;1.34892;26463.9;0.974196;0
20220102231109662_SVAKOV-R12_met.fits;1.1638;26488.8;6.39339;0.341333
20220102231047816_SVAKOV-R12_snap.fits;1.19335;26455.1;0.938773;0
20220102231144478_SVAKOV-R12_met.fits;1.10163;26513.7;2.60311;0.170667
20220102231202398_SVAKOV-R12_met.fits;1.04925;26503.4;2.67513;0.170667
20220102231208030_SVAKOV-R12_met.fits;1.21852;26485.8;4.24792;0.170667
20220102231147891_SVAKOV-R12_snap.fits;0.982938;26519.5;1.29427;0
20220102231255987_SVAKOV-R12_met.fits;1.36194;26499;3.02999;0.170667
20220102231307592_SVAKOV-R12_met.fits;1.16602;26503.4;5.24213;0.170667
20220102231314931_SVAKOV-R12_met.fits;1.0848;26468.3;9.28327;1.536
20220102231247966_SVAKOV-R12_snap.fits;1.09327;26518.1;1.27288;0
20220102231349918_SVAKOV-R12_met.fits;1.26772;26500.5;6.7439;0.341333
20220102231348040_SVAKOV-R12_snap.fits;1.39244;26475.6;1.1466;0
20220102231448115_SVAKOV-R12_snap.fits;1.38955;26460.9;1.1164;0
20220102231620446_SVAKOV-R12_met.fits;1.40961;26507.8;2.9813;0.170667
20220102231548190_SVAKOV-R12_snap.fits;1.04259;26485.8;1.14568;0
20220102231721032_SVAKOV-R12_met.fits;1.29249;26496.1;4.66524;0.341333
20220102231741683_SVAKOV-R12_met.fits;1.50568;26487.3;3.03545;0.512
20220102231648264_SVAKOV-R12_snap.fits;1.47456;26512.2;0.853465;0
20220102231750899_SVAKOV-R12_met.fits;1.28355;26499;6.06083;0.341333
20220102231818888_SVAKOV-R12_met.fits;1.25148;26502;9.37288;0.341333
20220102231835614_SVAKOV-R12_met.fits;1.1778;26499;2.88813;0.170667
20220102231748339_SVAKOV-R12_snap.fits;1.10161;26512.2;0.885081;0
20220102231848414_SVAKOV-R12_snap.fits;1.2711;26519.5;1.1958;0
20220102231948488_SVAKOV-R12_snap.fits;1.28956;26494.6;1.09565;0
20220102232048563_SVAKOV-R12_snap.fits;1.07409;26507.8;1.11497;0
20220102232231646_SVAKOV-R12_met.fits;1.21581;26488.8;3.11667;0.170667
20220102232148638_SVAKOV-R12_snap.fits;1.32688;26500.5;1.23401;0
20220102232333086_SVAKOV-R12_met.fits;1.49498;26502;2.99647;0.170667
20220102232248712_SVAKOV-R12_snap.fits;1.24987;26545.9;1.45367;0
20220102232439304_SVAKOV-R12_met.fits;1.48889;26491.7;5.80038;0.341333
20220102232348787_SVAKOV-R12_snap.fits;1.20328;26472.7;1.08262;0
20220102232448862_SVAKOV-R12_snap.fits;1.14835;26516.6;0.880203;0
20220102232602760_SVAKOV-R12_met.fits;1.13547;26499;13.9715;0.682667
20220102232635016_SVAKOV-R12_met.fits;1.38063;26481.4;2.80913;0.170667
20220102232548936_SVAKOV-R12_snap.fits;1.52458;26455.1;1.15309;0
20220102232703518_SVAKOV-R12_met.fits;1.06736;26504.9;2.22442;0.170667
20220102232649011_SVAKOV-R12_snap.fits;1.22032;26503.4;1.06075;0
20220102232749086_SVAKOV-R12_snap.fits;1.28841;26459.5;0.962286;0
20220102232906056_SVAKOV-R12_met.fits;1.71932;26506.3;5.77422;0.341333
20220102232849160_SVAKOV-R12_snap.fits;1.02877;26485.8;1.40633;0
20220102233026440_SVAKOV-R12_met.fits;1.0648;26494.6;3.65409;0.170667
20220102232949235_SVAKOV-R12_snap.fits;1.50344;26491.7;1.4454;0
20220102233106376_SVAKOV-R12_met.fits;1.32822;26497.6;5.44804;0.341333
20220102233109448_SVAKOV-R12_met.fits;1.03348;26502;2.40873;0.170667
20220102233115422_SVAKOV-R12_met.fits;1.11657;26499;4.84319;0.341333
20220102233049310_SVAKOV-R12_snap.fits;1.21217;26491.7;1.08038;0
20220102233238707_SVAKOV-R12_met.fits;1.44609;26502;3.28875;1.87733
20220102233149384_SVAKOV-R12_snap.fits;1.25074;26535.6;1.11226;0
20220102233249459_SVAKOV-R12_snap.fits;1.12162;26459.5;0.906975;0
20220102233442782_SVAKOV-R12_met.fits;1.27327;26488.8;4.16844;0.170667
20220102233349534_SVAKOV-R12_snap.fits;1.18206;26456.5;1.16977;0
20220102233449608_SVAKOV-R12_snap.fits;1.05647;26538.6;0.98562;0
20220102233549683_SVAKOV-R12_snap.fits;1.21498;26469.7;1.11288;0
20220102233720819_SVAKOV-R12_met.fits;1.22587;26497.6;5.24233;0.341333
20220102233732766_SVAKOV-R12_met.fits;1.34693;26496.1;8.17941;0.341333
20220102233649758_SVAKOV-R12_snap.fits;1.38174;26522.5;1.63369;0
20220102233749832_SVAKOV-R12_snap.fits;1.26324;26544.4;0.834867;0
20220102233849907_SVAKOV-R12_snap.fits;1.03135;26485.8;0.980532;0
20220102234007390_SVAKOV-R12_met.fits;1.25213;26500.5;2.83464;0.170667
20220102234023091_SVAKOV-R12_met.fits;1.20252;26507.8;4.40244;0.170667
20220102233949982_SVAKOV-R12_snap.fits;1.02873;26528.3;1.112;0
20220102234128968_SVAKOV-R12_met.fits;1.15262;26497.6;4.80616;0.170667
20220102234050056_SVAKOV-R12_snap.fits;1.07778;26503.4;1.15432;0
20220102234214366_SVAKOV-R12_met.fits;1.28022;26503.4;3.29923;0.512
20220102234221022_SVAKOV-R12_met.fits;1.22315;26518.1;6.38686;0.341333
20220102234150131_SVAKOV-R12_snap.fits;1.22242;26463.9;1.01261;0
20220102234335262_SVAKOV-R12_met.fits;1.22296;26512.2;4.98351;1.536
20220102234250206_SVAKOV-R12_snap.fits;1.0378;26453.6;0.764279;0
20220102234349598_SVAKOV-R12_met.fits;1.26536;26509.3;16.6225;0.512
20220102234443358_SVAKOV-R12_met.fits;1.21059;26485.8;3.1524;0.341333
20220102234350280_SVAKOV-R12_snap.fits;0.996039;26519.5;1.02927;0
20220102234455646_SVAKOV-R12_met.fits;1.33659;26481.4;4.22696;0.170667
20220102234450355_SVAKOV-R12_snap.fits;1.22075;26463.9;1.1896;0
20220102234550430_SVAKOV-R12_snap.fits;1.13629;26513.7;1.0409;0
20220102234654600_SVAKOV-R12_met.fits;1.15075;26504.9;6.52416;0.341333
20220102234702963_SVAKOV-R12_met.fits;1.24432;26516.6;2.53239;0.341333
20220102234650504_SVAKOV-R12_snap.fits;1.05872;26538.6;1.08206;0
20220102234750579_SVAKOV-R12_snap.fits;1.26528;26482.9;0.995445;0
20220102234903795_SVAKOV-R12_met.fits;1.22429;26502;15.9034;0.341333
20220102234850654_SVAKOV-R12_snap.fits;1.42729;26480;1.1697;0
20220102234950728_SVAKOV-R12_snap.fits;1.47383;26472.7;1.27017;0
20220102235051315_SVAKOV-R12_met.fits;1.22051;26506.3;4.95114;0.341333
20220102235054046_SVAKOV-R12_met.fits;1.17697;26502;3.86738;0.170667
20220102235116232_SVAKOV-R12_met.fits;1.26858;26518.1;2.83635;0.170667
20220102235138590_SVAKOV-R12_met.fits;1.22175;26503.4;14.1539;0.341333
20220102235050803_SVAKOV-R12_snap.fits;1.22586;26469.7;1.04829;0
20220102235208286_SVAKOV-R12_met.fits;1.27834;26503.4;4.35522;0.341333
20220102235245150_SVAKOV-R12_met.fits;1.24366;26521;2.73655;0.170667
20220102235150878_SVAKOV-R12_snap.fits;1.15888;26515.1;1.02502;0
20220102235310920_SVAKOV-R12_met.fits;1.0868;26481.4;2.24127;0.341333
20220102235250952_SVAKOV-R12_snap.fits;1.38337;26519.5;1.11495;0
20220102235400584_SVAKOV-R12_met.fits;1.12806;26510.7;2.56338;0.170667
20220102235403144_SVAKOV-R12_met.fits;1.26043;26504.9;2.57293;0.170667
20220102235351027_SVAKOV-R12_snap.fits;1.27593;26475.6;1.29799;0
20220102235518067_SVAKOV-R12_met.fits;1.20238;26509.3;6.50272;0.170667
20220102235535475_SVAKOV-R12_met.fits;1.24553;26497.6;2.67129;0.170667
20220102235540595_SVAKOV-R12_met.fits;1.11782;26494.6;3.01735;0.170667
20220102235451102_SVAKOV-R12_snap.fits;1.08444;26494.6;1.08287;0
20220102235557832_SVAKOV-R12_met.fits;1.37184;26506.3;5.461;0.341333
20220102235628552_SVAKOV-R12_met.fits;1.13596;26496.1;5.04748;0.170667
20220102235634526_SVAKOV-R12_met.fits;1.18075;26507.8;2.3777;0.170667
20220102235641694_SVAKOV-R12_met.fits;1.30248;26497.6;5.71262;0.170667
20220102235551176_SVAKOV-R12_snap.fits;1.24991;26497.6;1.40992;0
20220102235656371_SVAKOV-R12_met.fits;1.21445;26485.8;5.37104;0.341333
20220102235651251_SVAKOV-R12_snap.fits;1.25247;26458;1.27719;0
20220102235751326_SVAKOV-R12_snap.fits;1.14127;26535.6;1.12838;0
20220102235851400_SVAKOV-R12_snap.fits;1.25322;26469.7;0.77473;0
20220102235951475_SVAKOV-R12_snap.fits;1.09;26462.4;0.970457;0
