# file name; noise; peak f.; mag.; duration
20220102185834120_SVAKOV-R12_met.fits;1.2457;26531.2;35.4594;0.341333
20220102185838046_SVAKOV-R12_met.fits;1.05332;26504.9;23.1268;1.024
20220102190029150_SVAKOV-R12_snap.fits;1.24504;26490.2;1.06605;0
20220102190129224_SVAKOV-R12_snap.fits;1.28583;26455.1;0.96858;0
20220102190256947_SVAKOV-R12_met.fits;1.12585;26500.5;2.48815;0.170667
20220102190229299_SVAKOV-R12_snap.fits;1.3969;26525.4;1.02876;0
20220102190329374_SVAKOV-R12_snap.fits;1.0863;26547.4;1.45116;0
20220102190429448_SVAKOV-R12_snap.fits;1.28701;26500.5;0.816502;0
20220102190551198_SVAKOV-R12_met.fits;1.21206;26503.4;3.21278;0.341333
20220102190529523_SVAKOV-R12_snap.fits;1.02963;26518.1;1.3056;0
20220102190633864_SVAKOV-R12_met.fits;1.14993;26515.1;2.34503;0.170667
20220102190629598_SVAKOV-R12_snap.fits;1.12345;26460.9;0.844253;0
20220102190729672_SVAKOV-R12_snap.fits;1.04408;26485.8;0.754089;0
20220102190839987_SVAKOV-R12_met.fits;1.09951;26500.5;3.4457;0.341333
20220102190852958_SVAKOV-R12_met.fits;0.923833;26518.1;3.03195;0.341333
20220102190829747_SVAKOV-R12_snap.fits;1.01959;26469.7;0.886373;0
20220102190929822_SVAKOV-R12_snap.fits;1.11404;26516.6;0.758471;0
20220102191029896_SVAKOV-R12_snap.fits;1.08752;26545.9;1.01602;0
20220102191129971_SVAKOV-R12_snap.fits;1.19701;26462.4;0.914299;0
20220102191230046_SVAKOV-R12_snap.fits;1.1481;26468.3;1.04302;0
20220102191330120_SVAKOV-R12_snap.fits;1.109;26503.4;0.910694;0
20220102191430195_SVAKOV-R12_snap.fits;0.91587;26478.5;1.14997;0
20220102191530270_SVAKOV-R12_snap.fits;1.15918;26458;1.00753;0
20220102191708574_SVAKOV-R12_met.fits;1.10033;26521;3.90594;0.341333
20220102191714888_SVAKOV-R12_met.fits;1.08294;26469.7;3.5947;0.170667
20220102191630344_SVAKOV-R12_snap.fits;1.08045;26538.6;1.0133;0
20220102191730419_SVAKOV-R12_snap.fits;1.05003;26478.5;1.21031;0
20220102191830494_SVAKOV-R12_snap.fits;1.04489;26462.4;1.18336;0
20220102191930568_SVAKOV-R12_snap.fits;1.20673;26509.3;0.810313;0
20220102192030643_SVAKOV-R12_snap.fits;1.01657;26456.5;1.13745;0
20220102192130718_SVAKOV-R12_snap.fits;1.0688;26518.1;0.884961;0
20220102192300830_SVAKOV-R12_met.fits;0.995264;26503.4;2.27502;0.512
20220102192315166_SVAKOV-R12_met.fits;1.10087;26513.7;20.2822;0.341333
20220102192324382_SVAKOV-R12_met.fits;1.14356;26519.5;3.1027;0.341333
20220102192230792_SVAKOV-R12_snap.fits;0.996253;26456.5;1.03689;0
20220102192327795_SVAKOV-R12_met.fits;1.03201;26502;8.41728;0.512
20220102192330867_SVAKOV-R12_snap.fits;1.17544;26488.8;1.10456;0
20220102192430942_SVAKOV-R12_snap.fits;1.09907;26452.1;1.16809;0
20220102192532040_SVAKOV-R12_met.fits;0.98982;26507.8;3.0109;0.341333
20220102192626142_SVAKOV-R12_met.fits;1.10723;26516.6;2.29428;0.341333
20220102192531016_SVAKOV-R12_snap.fits;1.04677;26488.8;0.856547;0
20220102192631091_SVAKOV-R12_snap.fits;1.12805;26481.4;0.736246;0
20220102192731166_SVAKOV-R12_snap.fits;1.28145;26474.1;1.10726;0
20220102192910494_SVAKOV-R12_met.fits;1.14521;26487.3;2.85385;0.170667
20220102192920222_SVAKOV-R12_met.fits;0.978813;26510.7;2.06242;0.341333
20220102192831240_SVAKOV-R12_snap.fits;1.2026;26468.3;1.0368;0
20220102192945139_SVAKOV-R12_met.fits;1.11613;26509.3;2.45693;0.170667
20220102192931315_SVAKOV-R12_snap.fits;0.95168;26541.5;0.785911;0
20220102193031390_SVAKOV-R12_snap.fits;1.17602;26531.2;1.02606;0
20220102193131464_SVAKOV-R12_snap.fits;1.26951;26493.2;1.45108;0
20220102193231539_SVAKOV-R12_snap.fits;1.12063;26529.8;0.878776;0
20220102193340830_SVAKOV-R12_met.fits;1.08872;26504.9;2.28302;0.170667
20220102193331614_SVAKOV-R12_snap.fits;1.3369;26519.5;1.01039;0
20220102193440734_SVAKOV-R12_met.fits;1.27332;26499;3.10215;0.170667
20220102193431688_SVAKOV-R12_snap.fits;1.17602;26460.9;0.831167;0
20220102193531763_SVAKOV-R12_snap.fits;1.19919;26526.9;0.97843;0
20220102193709555_SVAKOV-R12_met.fits;1.36269;26526.9;3.38529;0.341333
20220102193631838_SVAKOV-R12_snap.fits;1.10527;26453.6;1.27395;0
20220102193821064_SVAKOV-R12_met.fits;1.05318;26494.6;7.37593;0.341333
20220102193731912_SVAKOV-R12_snap.fits;1.30381;26475.6;0.765753;0
20220102193919944_SVAKOV-R12_met.fits;1.05989;26545.9;2.323;0.341333
20220102193831987_SVAKOV-R12_snap.fits;1.08721;26507.8;1.23291;0
20220102193932062_SVAKOV-R12_snap.fits;0.949846;26513.7;1.05801;0
20220102194032136_SVAKOV-R12_snap.fits;1.08346;26502;0.974443;0
20220102194132211_SVAKOV-R12_snap.fits;1.27739;26491.7;0.947746;0
20220102194232286_SVAKOV-R12_snap.fits;1.14827;26453.6;1.02533;0
20220102194332360_SVAKOV-R12_snap.fits;1.2129;26531.2;0.795488;0
20220102194451720_SVAKOV-R12_met.fits;1.15663;26523.9;2.39661;0.170667
20220102194432435_SVAKOV-R12_snap.fits;1.24982;26499;1.10892;0
20220102194619443_SVAKOV-R12_met.fits;1.11322;26496.1;2.92132;0.170667
20220102194532510_SVAKOV-R12_snap.fits;1.09909;26509.3;0.912553;0
20220102194632584_SVAKOV-R12_snap.fits;1.28285;26522.5;0.931265;0
20220102194732659_SVAKOV-R12_snap.fits;0.999902;26456.5;1.16754;0
20220102194924446_SVAKOV-R12_met.fits;1.12414;26523.9;4.24077;0.341333
20220102194832734_SVAKOV-R12_snap.fits;1.07041;26521;1.03108;0
20220102195006600_SVAKOV-R12_met.fits;1.06449;26499;4.16072;0.341333
20220102194932808_SVAKOV-R12_snap.fits;1.19688;26522.5;1.16595;0
20220102195032712_SVAKOV-R12_met.fits;1.17061;26494.6;3.11641;0.170667
20220102195110942_SVAKOV-R12_met.fits;1.16828;26504.9;5.3003;0.341333
20220102195032883_SVAKOV-R12_snap.fits;1.26359;26455.1;0.774532;0
20220102195130227_SVAKOV-R12_met.fits;1.01923;26507.8;3.6992;0.170667
20220102195132958_SVAKOV-R12_snap.fits;1.04771;26480;1.06148;0
20220102195329352_SVAKOV-R12_met.fits;1.06604;26497.6;2.49785;0.170667
20220102195233032_SVAKOV-R12_snap.fits;1.37325;26523.9;1.18172;0
20220102195358707_SVAKOV-R12_met.fits;1.27778;26478.5;4.24567;0.512
20220102195409459_SVAKOV-R12_met.fits;1.11333;26477.1;2.28022;0.170667
20220102195416286_SVAKOV-R12_met.fits;1.12507;26497.6;12.6694;0.341333
20220102195333107_SVAKOV-R12_snap.fits;0.97049;26521;0.883087;0
20220102195433182_SVAKOV-R12_snap.fits;1.11292;26537.1;1.25931;0
20220102195548446_SVAKOV-R12_met.fits;1.06891;26512.2;4.18075;0.512
20220102195533256_SVAKOV-R12_snap.fits;1.09493;26547.4;1.27378;0
20220102195723848_SVAKOV-R12_met.fits;1.11284;26518.1;2.55351;0.170667
20220102195633331_SVAKOV-R12_snap.fits;1.22436;26513.7;1.40309;0
20220102195733406_SVAKOV-R12_snap.fits;1.29109;26469.7;1.04011;0
20220102195833480_SVAKOV-R12_snap.fits;1.11535;26487.3;1.30187;0
20220102195933555_SVAKOV-R12_snap.fits;1.29489;26494.6;1.1299;0
