20201017023218035_NACHODSKO-R5_met.fits;24.5428;26537.1;50.2667;0.170667
20201017023229128_NACHODSKO-R5_met.fits;22.7764;26477.1;53.2312;0.170667
20201017023140147_NACHODSKO-R5_snap.fits;25.7365;26453.6;21.2175;0
20201017023240222_NACHODSKO-R5_snap.fits;24.6319;26494.6;16.3051;0
20201017023340296_NACHODSKO-R5_snap.fits;22.1777;26513.7;17.5961;0
20201017023440371_NACHODSKO-R5_snap.fits;22.029;26481.4;25.0636;0
20201017023540446_NACHODSKO-R5_snap.fits;21.2376;26456.5;18.9466;0
20201017023640520_NACHODSKO-R5_snap.fits;23.7731;26525.4;21.1273;0
20201017023740595_NACHODSKO-R5_snap.fits;21.459;26450.7;21.0163;0
20201017023840670_NACHODSKO-R5_snap.fits;26.5579;26535.6;18.0017;0
20201017023940744_NACHODSKO-R5_snap.fits;27.5682;26452.1;21.6363;0
20201017024040819_NACHODSKO-R5_snap.fits;25.9998;26509.3;24.6973;0
20201017024140894_NACHODSKO-R5_snap.fits;20.076;26529.8;22.1338;0
20201017024240968_NACHODSKO-R5_snap.fits;23.9457;26547.4;17.5539;0
20201017024341043_NACHODSKO-R5_snap.fits;26.7275;26516.6;16.5232;0
20201017024441118_NACHODSKO-R5_snap.fits;26.7866;26465.3;17.9282;0
20201017024547507_NACHODSKO-R5_met.fits;24.4246;26487.3;65.8204;0.170667
20201017024541192_NACHODSKO-R5_snap.fits;22.605;26468.3;17.1747;0
20201017024641267_NACHODSKO-R5_snap.fits;26.2626;26532.7;19.4082;0
20201017024837320_NACHODSKO-R5_met.fits;23.4764;26471.2;54.839;0.170667
20201017024741342_NACHODSKO-R5_snap.fits;19.6548;26522.5;20.032;0
20201017024841416_NACHODSKO-R5_snap.fits;27.376;26455.1;25.5392;0
20201017024941491_NACHODSKO-R5_snap.fits;23.7934;26458;24.2874;0
20201017025041566_NACHODSKO-R5_snap.fits;23.0757;26523.9;23.6108;0
20201017025141640_NACHODSKO-R5_snap.fits;23.9175;26537.1;16.227;0
20201017025252808_NACHODSKO-R5_met.fits;27.2264;26496.1;62.2052;0.170667
20201017025241715_NACHODSKO-R5_snap.fits;25.4157;26529.8;21.8863;0
20201017025358686_NACHODSKO-R5_met.fits;23.627;26482.9;90.9227;0.682667
20201017025341790_NACHODSKO-R5_snap.fits;24.5537;26521;16.268;0
20201017025441864_NACHODSKO-R5_snap.fits;24.3637;26493.2;18.9697;0
20201017025541939_NACHODSKO-R5_snap.fits;21.3011;26515.1;20.5103;0
20201017025642014_NACHODSKO-R5_snap.fits;22.7694;26502;25.9542;0
20201017025819294_NACHODSKO-R5_met.fits;23.9689;26502;52.7519;0.170667
20201017025742088_NACHODSKO-R5_snap.fits;24.6439;26521;26.2841;0
20201017025842163_NACHODSKO-R5_snap.fits;22.358;26528.3;22.8578;0
20201017025942238_NACHODSKO-R5_snap.fits;26.6707;26475.6;21.0653;0
