20201017233314227_NACHODSKO-R5_snap.fits;25.7308;26523.9;24.694;0
20201017233424712_NACHODSKO-R5_met.fits;22.2784;26512.2;58.3862;0.170667
20201017233444168_NACHODSKO-R5_met.fits;27.542;26503.4;60.2896;0.341333
20201017233414302_NACHODSKO-R5_snap.fits;27.3117;26522.5;19.3502;0
20201017233514376_NACHODSKO-R5_snap.fits;23.6569;26521;25.6796;0
20201017233635955_NACHODSKO-R5_met.fits;25.2262;26500.5;51.1386;0.170667
20201017233614451_NACHODSKO-R5_snap.fits;27.2232;26453.6;27.0103;0
20201017233714526_NACHODSKO-R5_snap.fits;25.2581;26522.5;22.262;0
20201017233814600_NACHODSKO-R5_snap.fits;25.5976;26543;24.5604;0
20201017233931571_NACHODSKO-R5_met.fits;23.4579;26504.9;49.5858;0.170667
20201017233914675_NACHODSKO-R5_snap.fits;25.7194;26465.3;25.5056;0
20201017234014750_NACHODSKO-R5_snap.fits;24.9424;26500.5;19.1119;0
20201017234149982_NACHODSKO-R5_met.fits;30.3241;26506.3;113.45;0.170667
20201017234114824_NACHODSKO-R5_snap.fits;25.6672;26532.7;33.2047;0
20201017234214899_NACHODSKO-R5_snap.fits;25.749;26529.8;30.776;0
20201017234314974_NACHODSKO-R5_snap.fits;26.5989;26521;26.826;0
20201017234415048_NACHODSKO-R5_snap.fits;26.8735;26465.3;22.4377;0
20201017234515123_NACHODSKO-R5_snap.fits;23.8145;26485.8;25.2635;0
20201017234615198_NACHODSKO-R5_snap.fits;29.4889;26547.4;22.1203;0
20201017234750088_NACHODSKO-R5_met.fits;26.469;26509.3;100.255;0.682667
20201017234715272_NACHODSKO-R5_snap.fits;26.2701;26477.1;20.2118;0
20201017234851358_NACHODSKO-R5_met.fits;25.7195;26506.3;157.005;0.341333
20201017234815347_NACHODSKO-R5_snap.fits;32.0956;26507.8;28.6124;0
20201017234915422_NACHODSKO-R5_snap.fits;26.767;26538.6;22.4641;0
20201017235015496_NACHODSKO-R5_snap.fits;28.0415;26532.7;19.6119;0
20201017235152776_NACHODSKO-R5_met.fits;22.0386;26503.4;57.4705;0.170667
20201017235115571_NACHODSKO-R5_snap.fits;27.5378;26463.9;22.9073;0
20201017235215646_NACHODSKO-R5_snap.fits;29.8683;26453.6;25.9073;0
20201017235315720_NACHODSKO-R5_snap.fits;32.0028;26525.4;24.1591;0
20201017235415795_NACHODSKO-R5_snap.fits;27.1413;26543;15.5392;0
20201017235515870_NACHODSKO-R5_snap.fits;28.4377;26518.1;22.2904;0
20201017235615944_NACHODSKO-R5_snap.fits;26.5072;26469.7;22.1141;0
20201017235807219_NACHODSKO-R5_met.fits;24.7723;26522.5;241.749;0.341333
20201017235716019_NACHODSKO-R5_snap.fits;27.3767;26534.2;28.8524;0
20201017235816094_NACHODSKO-R5_snap.fits;25.587;26484.4;21.9696;0
20201017235916168_NACHODSKO-R5_snap.fits;26.9639;26528.3;21.6356;0
