20201017163242867_NACHODSKO-R5_snap.fits;26.9797;26512.2;25.3388;0
20201017163411272_NACHODSKO-R5_met.fits;26.0914;26518.1;110.828;0.682667
20201017163342942_NACHODSKO-R5_snap.fits;26.2298;26484.4;16.0646;0
20201017163452574_NACHODSKO-R5_met.fits;23.8394;26547.4;61.3943;0.853333
20201017163443016_NACHODSKO-R5_snap.fits;27.9208;26459.5;25.754;0
20201017163543091_NACHODSKO-R5_snap.fits;27.4797;26485.8;23.005;0
20201017163645555_NACHODSKO-R5_met.fits;26.0508;26499;53.1165;0.170667
20201017163643166_NACHODSKO-R5_snap.fits;30.3667;26538.6;16.0034;0
20201017163743240_NACHODSKO-R5_snap.fits;25.388;26491.7;16.7494;0
20201017163843315_NACHODSKO-R5_snap.fits;27.9076;26462.4;22.7725;0
20201017163943390_NACHODSKO-R5_snap.fits;24.8087;26474.1;22.6321;0
20201017164043464_NACHODSKO-R5_snap.fits;26.358;26547.4;25.3316;0
20201017164143539_NACHODSKO-R5_snap.fits;30.2848;26471.2;22.4637;0
20201017164243614_NACHODSKO-R5_snap.fits;27.6103;26521;21.8533;0
20201017164343688_NACHODSKO-R5_snap.fits;27.3427;26459.5;21.9429;0
20201017164443763_NACHODSKO-R5_snap.fits;24.0189;26532.7;13.6337;0
20201017164543838_NACHODSKO-R5_snap.fits;24.7373;26518.1;18.0452;0
20201017164643912_NACHODSKO-R5_snap.fits;25.0853;26450.7;22.798;0
20201017164743987_NACHODSKO-R5_snap.fits;28.6346;26474.1;22.3722;0
20201017164844062_NACHODSKO-R5_snap.fits;22.1853;26518.1;23.0203;0
20201017164944136_NACHODSKO-R5_snap.fits;26.0922;26499;31.489;0
20201017165118686_NACHODSKO-R5_met.fits;29.8711;26515.1;78.1387;0.341333
20201017165044211_NACHODSKO-R5_snap.fits;28.4556;26502;20.928;0
20201017165144286_NACHODSKO-R5_snap.fits;29.6461;26518.1;26.1034;0
20201017165244360_NACHODSKO-R5_snap.fits;24.5309;26510.7;20.298;0
20201017165344435_NACHODSKO-R5_snap.fits;25.5522;26472.7;19.8494;0
20201017165444510_NACHODSKO-R5_snap.fits;27.9689;26472.7;19.5893;0
20201017165544584_NACHODSKO-R5_snap.fits;28.3093;26475.6;22.24;0
20201017165644659_NACHODSKO-R5_snap.fits;25.7716;26510.7;24.5973;0
20201017165744734_NACHODSKO-R5_snap.fits;25.0422;26468.3;20.1938;0
20201017165844808_NACHODSKO-R5_snap.fits;25.6206;26491.7;22.7638;0
20201017165944883_NACHODSKO-R5_snap.fits;21.4914;26503.4;21.5939;0
