#timestamp,LO_Frequency,Hit,StdDev 
1602898375.4,286047031.2,P
1602898395.2,286047030.3,P
1602898415.0,286047030.7,P
1602898416.0,286047030.7,Y
1602898435.8,286046999.9,P
1602898455.6,286047001.8,N
1602898475.5,286047002.1,N
1602898495.3,286047003.2,N
1602898515.1,286047005.6,N
1602898535.9,286047004.2,N
1602898555.7,286047005.7,N
1602898575.6,286047004.6,N
1602898595.4,286047006.9,N
1602898615.2,286047005.2,N
1602898635.1,286047005.1,N
1602898636.0,286047005.1,N
1602898655.8,286047005.4,N
1602898675.6,286047007.6,N
1602898695.5,286047008.8,N
1602898715.3,286047006.1,N
1602898735.2,286047010.3,N
1602898755.9,286047012.4,N
1602898775.7,286047011.6,N
1602898795.6,286047013.6,N
1602898815.4,286047011.3,N
1602898835.2,286047012.1,N
1602898855.1,286047009.9,N
1602898856.0,286047009.9,N
1602898875.8,286047010.5,N
1602898895.7,286047010.0,N
1602898915.5,286047009.3,N
1602898935.3,286047010.2,N
1602898955.2,286047009.5,N
1602898975.0,286047009.5,N
1602898975.9,286047009.5,N
1602898995.8,286047010.5,Y
1602899015.6,286047002.6,P
1602899035.4,286047000.2,N
1602899055.3,286047000.7,N
1602899075.1,286047001.0,N
1602899095.8,286046999.8,N
1602899115.7,286047002.8,N
1602899135.5,286047000.2,N
1602899155.4,286047000.8,N
1602899175.2,286047000.4,N
1602899195.0,286047001.7,N
1602899195.9,286047001.7,N
1602899215.8,286047003.6,N
1602899235.6,286047001.8,N
1602899255.4,286047001.6,N
1602899275.3,286047001.5,N
1602899295.1,286047002.1,N
1602899315.9,286047002.3,N
1602899335.7,286047002.5,N
1602899355.5,286047001.5,N
1602899375.4,286047001.4,N
1602899395.2,286046999.7,N
1602899415.0,286047001.5,N
1602899415.9,286047001.5,N
1602899435.8,286047003.6,N
1602899455.6,286047005.8,Y
1602899475.5,286047004.2,P
1602899495.3,286047003.9,P
1602899515.1,286047001.7,N
1602899535.9,286047001.4,N
1602899555.7,286047004.2,Y
1602899575.5,286047000.5,P
1602899595.4,286047000.9,N
1602899615.2,286047002.1,N
1602899635.1,286047001.8,N
1602899636.0,286047001.8,N
1602899655.8,286047004.0,Y
1602899675.6,286047000.1,P
1602899695.5,286046999.9,N
1602899715.3,286047001.4,N
1602899735.2,286047001.3,N
1602899755.9,286047005.9,Y
1602899775.7,286047003.2,P
1602899795.6,286047004.1,P
1602899815.4,286047005.9,P
1602899835.2,286047005.9,Y
1602899855.1,286047001.6,P
1602899856.0,286047001.6,N
1602899875.8,286047002.0,N
1602899895.7,286047002.7,Y
1602899915.5,286047002.4,P
1602899935.3,286047002.8,P
1602899955.2,286047001.1,P
1602899975.0,286047000.9,N
1602899975.9,286047000.9,N
1602899995.8,286047002.7,Y
