20201017063158067_NACHODSKO-R5_snap.fits;47.9167;26534.2;44.6942;0
20201017063328350_NACHODSKO-R5_met.fits;47.7915;26480;99.6305;0.170667
20201017063258142_NACHODSKO-R5_snap.fits;55.9414;26477.1;43.4842;0
20201017063427571_NACHODSKO-R5_met.fits;39.3037;26506.3;111.357;0.341333
20201017063358216_NACHODSKO-R5_snap.fits;43.7092;26497.6;34.8875;0
20201017063458291_NACHODSKO-R5_snap.fits;40.3504;26487.3;32.0934;0
20201017063558366_NACHODSKO-R5_snap.fits;37.4759;26529.8;37.6556;0
20201017063658440_NACHODSKO-R5_snap.fits;34.066;26478.5;22.0956;0
20201017063758515_NACHODSKO-R5_snap.fits;33.9741;26477.1;29.308;0
20201017063858590_NACHODSKO-R5_snap.fits;36.1643;26469.7;32.1114;0
20201017063958664_NACHODSKO-R5_snap.fits;36.0051;26522.5;30.3425;0
20201017064058739_NACHODSKO-R5_snap.fits;33.2325;26477.1;34.6928;0
20201017064205982_NACHODSKO-R5_met.fits;39.9944;26494.6;92.9065;0.170667
20201017064158814_NACHODSKO-R5_snap.fits;44.308;26525.4;23.1652;0
20201017064258888_NACHODSKO-R5_snap.fits;51.5875;26449.2;36.3973;0
20201017064453406_NACHODSKO-R5_met.fits;49.7317;26509.3;149.02;0.170667
20201017064358963_NACHODSKO-R5_snap.fits;53.6292;26525.4;54.9338;0
20201017064459038_NACHODSKO-R5_snap.fits;52.491;26468.3;35.1997;0
20201017064559112_NACHODSKO-R5_snap.fits;51.8312;26482.9;54.1989;0
20201017064659187_NACHODSKO-R5_snap.fits;49.0415;26453.6;43.3562;0
20201017064825374_NACHODSKO-R5_met.fits;57.1222;26497.6;252.017;0.170667
20201017064759262_NACHODSKO-R5_snap.fits;58.2004;26459.5;47.3786;0
20201017064859336_NACHODSKO-R5_snap.fits;59.3108;26463.9;46.1542;0
20201017064959411_NACHODSKO-R5_snap.fits;60.2433;26507.8;54.9304;0
20201017065059486_NACHODSKO-R5_snap.fits;52.6257;26487.3;48.0134;0
20201017065159560_NACHODSKO-R5_snap.fits;50.184;26512.2;40.5149;0
20201017065259635_NACHODSKO-R5_snap.fits;40.6173;26494.6;41.0762;0
20201017065359710_NACHODSKO-R5_snap.fits;48.9139;26484.4;30.2581;0
20201017065459784_NACHODSKO-R5_snap.fits;37.3937;26477.1;31.0732;0
20201017065559859_NACHODSKO-R5_snap.fits;41.4708;26529.8;35.8235;0
20201017065659934_NACHODSKO-R5_snap.fits;50.198;26481.4;44.3139;0
20201017065800008_NACHODSKO-R5_snap.fits;47.9768;26535.6;32.6076;0
20201017065900083_NACHODSKO-R5_snap.fits;41.6695;26534.2;57.2194;0
