20201017113220467_NACHODSKO-R5_snap.fits;48.7077;26545.9;42.2381;0
20201017113320542_NACHODSKO-R5_snap.fits;50.4518;26503.4;39.5637;0
20201017113420616_NACHODSKO-R5_snap.fits;59.4468;26499;34.1347;0
20201017113520691_NACHODSKO-R5_snap.fits;41.2574;26522.5;25.1707;0
20201017113620766_NACHODSKO-R5_snap.fits;36.6834;26484.4;31.3829;0
20201017113720840_NACHODSKO-R5_snap.fits;36.0987;26541.5;37.8538;0
20201017113832520_NACHODSKO-R5_met.fits;35.8192;26487.3;76.5709;0.170667
20201017113820915_NACHODSKO-R5_snap.fits;33.2033;26468.3;39.2188;0
20201017113920990_NACHODSKO-R5_snap.fits;37.0267;26449.2;35.695;0
20201017114023624_NACHODSKO-R5_met.fits;36.9017;26488.8;92.9175;0.170667
20201017114021064_NACHODSKO-R5_snap.fits;42.523;26484.4;36.4429;0
20201017114121139_NACHODSKO-R5_snap.fits;36.9512;26518.1;32.3919;0
20201017114221214_NACHODSKO-R5_snap.fits;34.6921;26472.7;29.6193;0
20201017114321288_NACHODSKO-R5_snap.fits;34.4413;26528.3;28.2035;0
20201017114421363_NACHODSKO-R5_snap.fits;41.7458;26458;41.4383;0
20201017114521438_NACHODSKO-R5_snap.fits;32.6078;26519.5;35.4728;0
20201017114621512_NACHODSKO-R5_snap.fits;41.0089;26540;30.3756;0
20201017114721587_NACHODSKO-R5_snap.fits;40.147;26545.9;31.3968;0
20201017114821662_NACHODSKO-R5_snap.fits;31.3281;26531.2;31.0402;0
20201017114948702_NACHODSKO-R5_met.fits;32.1439;26513.7;79.028;0.512
20201017114921736_NACHODSKO-R5_snap.fits;30.3058;26493.2;33.6603;0
20201017115021811_NACHODSKO-R5_snap.fits;35.2558;26465.3;30.7736;0
20201017115121886_NACHODSKO-R5_snap.fits;35.8806;26462.4;36.3587;0
20201017115221960_NACHODSKO-R5_snap.fits;36.1259;26453.6;32.0971;0
20201017115322035_NACHODSKO-R5_snap.fits;38.716;26507.8;26.5568;0
20201017115507848_NACHODSKO-R5_met.fits;36.6108;26529.8;138.58;0.341333
20201017115422110_NACHODSKO-R5_snap.fits;37.6748;26529.8;26.4983;0
20201017115522184_NACHODSKO-R5_snap.fits;37.7222;26455.1;25.1993;0
20201017115622259_NACHODSKO-R5_snap.fits;35.3353;26532.7;36.1141;0
20201017115758174_NACHODSKO-R5_met.fits;33.4277;26504.9;96.4874;0.170667
20201017115722334_NACHODSKO-R5_snap.fits;38.1226;26474.1;37.1261;0
20201017115822408_NACHODSKO-R5_snap.fits;34.5173;26521;40.8262;0
20201017115922483_NACHODSKO-R5_snap.fits;33.9816;26471.2;26.8807;0
