20201017183251827_NACHODSKO-R5_snap.fits;22.0696;26471.2;18.0164;0
20201017183351902_NACHODSKO-R5_snap.fits;28.6133;26500.5;23.0368;0
20201017183451976_NACHODSKO-R5_snap.fits;27.8612;26465.3;21.3639;0
20201017183552051_NACHODSKO-R5_snap.fits;26.7638;26478.5;21.6399;0
20201017183652126_NACHODSKO-R5_snap.fits;21.7179;26497.6;27.2376;0
20201017183752200_NACHODSKO-R5_snap.fits;26.1772;26460.9;20.4183;0
20201017183852275_NACHODSKO-R5_snap.fits;29.6051;26477.1;22.2049;0
20201017183952350_NACHODSKO-R5_snap.fits;29.4061;26471.2;22.7395;0
20201017184054643_NACHODSKO-R5_met.fits;21.9109;26481.4;64.5866;0.170667
20201017184052424_NACHODSKO-R5_snap.fits;25.0858;26535.6;21.3895;0
20201017184152499_NACHODSKO-R5_snap.fits;27.9763;26521;25.4118;0
20201017184252574_NACHODSKO-R5_snap.fits;23.2898;26507.8;19.3474;0
20201017184352648_NACHODSKO-R5_snap.fits;22.2384;26481.4;22.2844;0
20201017184452723_NACHODSKO-R5_snap.fits;25.095;26496.1;22.3985;0
20201017184552798_NACHODSKO-R5_snap.fits;26.8844;26453.6;28.0304;0
20201017184716424_NACHODSKO-R5_met.fits;31.4883;26484.4;77.1997;0.341333
20201017184652872_NACHODSKO-R5_snap.fits;27.5906;26538.6;18.5033;0
20201017184824520_NACHODSKO-R5_met.fits;25.9514;26485.8;54.5565;0.170667
20201017184752947_NACHODSKO-R5_snap.fits;30.4003;26458;25.5827;0
20201017184853022_NACHODSKO-R5_snap.fits;27.5253;26541.5;24.5418;0
20201017184953096_NACHODSKO-R5_snap.fits;28.685;26478.5;21.7542;0
20201017185125256_NACHODSKO-R5_met.fits;24.036;26471.2;111.81;0.341333
20201017185053171_NACHODSKO-R5_snap.fits;28.6032;26462.4;23.8125;0
20201017185153246_NACHODSKO-R5_snap.fits;26.0333;26485.8;29.0744;0
20201017185253320_NACHODSKO-R5_snap.fits;24.7711;26449.2;23.4252;0
20201017185353395_NACHODSKO-R5_snap.fits;27.7413;26504.9;22.6516;0
20201017185453470_NACHODSKO-R5_snap.fits;22.1133;26484.4;23.374;0
20201017185552350_NACHODSKO-R5_met.fits;21.485;26493.2;60.8685;0.682667
20201017185553544_NACHODSKO-R5_snap.fits;22.2582;26532.7;26.7773;0
20201017185653619_NACHODSKO-R5_snap.fits;26.5101;26547.4;19.8368;0
20201017185753694_NACHODSKO-R5_snap.fits;29.1313;26452.1;23.5866;0
20201017185853768_NACHODSKO-R5_snap.fits;26.6835;26534.2;23.7554;0
20201017185953843_NACHODSKO-R5_snap.fits;27.0991;26545.9;18.8935;0
