# file name; noise; peak f.; mag.; duration
20211106235953011_SVAKOV-R12_met.fits;1.07852;26494.6;2.87356;0.170667
20211107000126366_SVAKOV-R12_met.fits;1.14257;26502;4.78826;0.341333
20211107000050526_SVAKOV-R12_snap.fits;1.06107;26484.4;2.16545;0
20211107000149064_SVAKOV-R12_met.fits;1.06107;26484.4;2.16545;0.341333
20211107000202547_SVAKOV-R12_met.fits;1.0415;26515.1;2.27764;0.170667
20211107000150600_SVAKOV-R12_snap.fits;1.0947;26482.9;0.998677;0
20211107000256648_SVAKOV-R12_met.fits;1.24582;26493.2;13.9158;0.512
20211107000321736_SVAKOV-R12_met.fits;1.14239;26487.3;5.55166;0.512
20211107000250675_SVAKOV-R12_snap.fits;1.3295;26522.5;0.990461;0
20211107000403720_SVAKOV-R12_met.fits;1.14478;26474.1;9.15133;0.512
20211107000423347_SVAKOV-R12_met.fits;0.924474;26518.1;6.3846;0.341333
20211107000350750_SVAKOV-R12_snap.fits;1.09473;26526.9;1.09465;0
20211107000526835_SVAKOV-R12_met.fits;1.2857;26482.9;2.67063;0.341333
20211107000450824_SVAKOV-R12_snap.fits;1.20374;26456.5;1.13202;0
20211107000629299_SVAKOV-R12_met.fits;1.02429;26493.2;4.39159;0.341333
20211107000550899_SVAKOV-R12_snap.fits;1.11452;26491.7;1.05284;0
20211107000648414_SVAKOV-R12_met.fits;1.04138;26487.3;4.3767;0.341333
20211107000651656_SVAKOV-R12_met.fits;1.13504;26478.5;3.11716;0.170667
20211107000705480_SVAKOV-R12_met.fits;0.930824;26496.1;2.66197;0.512
20211107000743710_SVAKOV-R12_met.fits;1.20598;26496.1;8.15425;1.36533
20211107000650974_SVAKOV-R12_snap.fits;1.30481;26480;1.14307;0
20211107000756510_SVAKOV-R12_met.fits;1.12515;26506.3;2.3293;0.170667
20211107000751048_SVAKOV-R12_snap.fits;1.05197;26463.9;0.806675;0
20211107000931571_SVAKOV-R12_met.fits;1.15192;26523.9;3.38103;0.170667
20211107000851123_SVAKOV-R12_snap.fits;1.11431;26512.2;0.937444;0
20211107000956147_SVAKOV-R12_met.fits;1.0034;26500.5;3.06449;0.170667
20211107001040691_SVAKOV-R12_met.fits;1.09342;26516.6;5.35201;0.170667
20211107000951198_SVAKOV-R12_snap.fits;1.16604;26503.4;0.91676;0
20211107001049907_SVAKOV-R12_met.fits;1.0233;26499;2.68757;0.341333
20211107001053662_SVAKOV-R12_met.fits;1.09349;26485.8;2.59391;0.170667
20211107001051272_SVAKOV-R12_snap.fits;1.15022;26537.1;1.13306;0
20211107001203806_SVAKOV-R12_met.fits;1.27038;26512.2;2.82112;0.170667
20211107001151347_SVAKOV-R12_snap.fits;0.971226;26515.1;1.29294;0
20211107001305246_SVAKOV-R12_met.fits;1.28603;26488.8;3.0904;0.341333
20211107001251422_SVAKOV-R12_snap.fits;1.07377;26475.6;1.19891;0
20211107001403955_SVAKOV-R12_met.fits;1.24329;26529.8;2.65472;0.682667
20211107001437406_SVAKOV-R12_met.fits;0.947782;26485.8;2.76001;0.170667
20211107001351496_SVAKOV-R12_snap.fits;1.03069;26513.7;1.05389;0
20211107001517342_SVAKOV-R12_met.fits;1.03207;26528.3;3.43452;2.21867
20211107001529459_SVAKOV-R12_met.fits;1.05423;26499;4.07236;0.341333
20211107001538846_SVAKOV-R12_met.fits;1.00181;26519.5;5.45184;0.170667
20211107001451571_SVAKOV-R12_snap.fits;1.16634;26515.1;1.13813;0
20211107001551646_SVAKOV-R12_snap.fits;1.18429;26522.5;1.00172;0
20211107001706910_SVAKOV-R12_met.fits;1.18142;26503.4;4.72385;0.341333
20211107001651720_SVAKOV-R12_snap.fits;1.17227;26529.8;1.27774;0
20211107001751795_SVAKOV-R12_snap.fits;1.09668;26543;1.02938;0
20211107001905182_SVAKOV-R12_met.fits;1.01427;26503.4;7.34116;0.341333
20211107001920712_SVAKOV-R12_met.fits;1.09909;26500.5;5.27345;0.341333
20211107001851870_SVAKOV-R12_snap.fits;1.00567;26525.4;0.87443;0
20211107001951944_SVAKOV-R12_snap.fits;1.11943;26526.9;0.988903;0
20211107002121715_SVAKOV-R12_met.fits;1.11817;26503.4;3.58555;0.170667
20211107002133662_SVAKOV-R12_met.fits;1.05551;26500.5;2.63083;0.512
20211107002139294_SVAKOV-R12_met.fits;1.0621;26488.8;2.62894;0.170667
20211107002146632_SVAKOV-R12_met.fits;0.894711;26499;1.94723;0.170667
20211107002052019_SVAKOV-R12_snap.fits;1.0871;26458;0.864159;0
20211107002153800_SVAKOV-R12_met.fits;1.20456;26490.2;12.158;0.341333
20211107002203528_SVAKOV-R12_met.fits;1.01929;26513.7;2.13865;0.341333
20211107002243806_SVAKOV-R12_met.fits;1.21754;26494.6;2.95461;0.512
20211107002152094_SVAKOV-R12_snap.fits;1.27811;26474.1;1.14841;0
20211107002310600_SVAKOV-R12_met.fits;1.03584;26510.7;7.66131;0.341333
20211107002252168_SVAKOV-R12_snap.fits;1.11028;26477.1;1.17188;0
20211107002430643_SVAKOV-R12_met.fits;1.00216;26503.4;2.02266;0.170667
20211107002352243_SVAKOV-R12_snap.fits;1.01109;26545.9;0.857134;0
20211107002456072_SVAKOV-R12_met.fits;0.985095;26496.1;2.75825;0.341333
20211107002507848_SVAKOV-R12_met.fits;1.11743;26493.2;6.50281;0.341333
20211107002536691_SVAKOV-R12_met.fits;1.00428;26503.4;2.12682;0.170667
20211107002452318_SVAKOV-R12_snap.fits;1.13847;26466.8;1.02088;0
20211107002610312_SVAKOV-R12_met.fits;1.00824;26496.1;3.86866;0.341333
20211107002626526_SVAKOV-R12_met.fits;1.18573;26496.1;10.4328;0.341333
20211107002552392_SVAKOV-R12_snap.fits;1.16924;26537.1;1.23021;0
20211107002720286_SVAKOV-R12_met.fits;1.07171;26463.9;3.57939;0.341333
20211107002748446_SVAKOV-R12_met.fits;1.04351;26526.9;2.97454;0.170667
20211107002652467_SVAKOV-R12_snap.fits;1.07159;26466.8;0.836121;0
20211107002804318_SVAKOV-R12_met.fits;1.13718;26506.3;2.59197;0.341333
20211107002845278_SVAKOV-R12_met.fits;1.04459;26535.6;2.47797;0.170667
20211107002752542_SVAKOV-R12_snap.fits;1.16712;26482.9;0.873647;0
20211107002904563_SVAKOV-R12_met.fits;1.19208;26496.1;3.0747;0.341333
20211107002852616_SVAKOV-R12_snap.fits;1.07056;26463.9;1.05567;0
20211107003003955_SVAKOV-R12_met.fits;1.18488;26523.9;7.27589;0.512
20211107002952691_SVAKOV-R12_snap.fits;1.24282;26462.4;0.895112;0
20211107003052766_SVAKOV-R12_snap.fits;1.08206;26522.5;1.1526;0
20211107003206152_SVAKOV-R12_met.fits;1.17759;26509.3;11.6944;0.512
20211107003219806_SVAKOV-R12_met.fits;0.931874;26475.6;3.06777;2.048
20211107003152840_SVAKOV-R12_snap.fits;1.07697;26518.1;0.737326;0
20211107003255475_SVAKOV-R12_met.fits;0.833392;26490.2;2.073;0.170667
20211107003302131_SVAKOV-R12_met.fits;0.986585;26484.4;3.13916;0.341333
20211107003327731_SVAKOV-R12_met.fits;1.04133;26490.2;2.52293;0.341333
20211107003252915_SVAKOV-R12_snap.fits;0.996686;26544.4;0.798986;0
20211107003411934_SVAKOV-R12_met.fits;1.09224;26507.8;4.37318;0.341333
20211107003421150_SVAKOV-R12_met.fits;0.935143;26507.8;2.13987;0.170667
20211107003352990_SVAKOV-R12_snap.fits;0.886932;26499;1.11012;0
20211107003522590_SVAKOV-R12_met.fits;1.16229;26485.8;4.4586;0.170667
20211107003545800_SVAKOV-R12_met.fits;1.05577;26531.2;5.50095;3.92533
20211107003453064_SVAKOV-R12_snap.fits;1.14291;26471.2;1.07102;0
20211107003553139_SVAKOV-R12_snap.fits;1.07316;26506.3;0.86069;0
20211107003703624_SVAKOV-R12_met.fits;1.17571;26482.9;106.945;0.512
20211107003739806_SVAKOV-R12_met.fits;0.893798;26521;3.69457;0.341333
20211107003653214_SVAKOV-R12_snap.fits;1.18542;26503.4;0.786837;0
20211107003807454_SVAKOV-R12_met.fits;1.03766;26499;2.82021;0.512
20211107003847048_SVAKOV-R12_met.fits;1.03739;26521;2.58936;0.170667
20211107003753288_SVAKOV-R12_snap.fits;1.0347;26534.2;0.888427;0
20211107003859336_SVAKOV-R12_met.fits;1.13059;26507.8;2.65819;0.170667
20211107003932446_SVAKOV-R12_met.fits;1.14017;26463.9;3.27669;0.341333
20211107003942686_SVAKOV-R12_met.fits;1.30703;26500.5;4.14355;0.341333
20211107003853363_SVAKOV-R12_snap.fits;1.17188;26528.3;0.822352;0
20211107004019208_SVAKOV-R12_met.fits;1.07545;26535.6;6.13051;0.170667
20211107003953438_SVAKOV-R12_snap.fits;0.888816;26449.2;1.12022;0
20211107004138568_SVAKOV-R12_met.fits;1.12998;26500.5;2.33173;0.170667
20211107004053512_SVAKOV-R12_snap.fits;0.979691;26494.6;0.941242;0
20211107004206558_SVAKOV-R12_met.fits;0.883441;26502;2.89836;0.341333
20211107004210995_SVAKOV-R12_met.fits;0.998712;26512.2;2.64848;0.170667
20211107004153587_SVAKOV-R12_snap.fits;1.1448;26455.1;1.12717;0
20211107004319774_SVAKOV-R12_met.fits;0.997453;26491.7;2.59877;0.341333
20211107004331891_SVAKOV-R12_met.fits;1.09537;26497.6;7.43343;0.512
20211107004253662_SVAKOV-R12_snap.fits;1.10797;26463.9;0.863334;0
20211107004353224_SVAKOV-R12_met.fits;1.36518;26519.5;5.24889;0.170667
20211107004438451_SVAKOV-R12_met.fits;1.01412;26497.6;2.0902;0.170667
20211107004353736_SVAKOV-R12_snap.fits;1.05842;26510.7;1.0319;0
20211107004522995_SVAKOV-R12_met.fits;1.2685;26490.2;2.76426;0.341333
20211107004537331_SVAKOV-R12_met.fits;0.933329;26509.3;2.08398;0.170667
20211107004453811_SVAKOV-R12_snap.fits;1.09607;26515.1;0.999393;0
20211107004600883_SVAKOV-R12_met.fits;0.992368;26503.4;3.02954;0.170667
20211107004553886_SVAKOV-R12_snap.fits;0.928856;26490.2;0.879026;0
20211107004703859_SVAKOV-R12_met.fits;1.25585;26485.8;3.12513;0.341333
20211107004707272_SVAKOV-R12_met.fits;1.11724;26515.1;4.97675;0.341333
20211107004728264_SVAKOV-R12_met.fits;1.06307;26515.1;7.28021;0.341333
20211107004653960_SVAKOV-R12_snap.fits;1.15072;26534.2;1.17715;0
20211107004818611_SVAKOV-R12_met.fits;0.939807;26504.9;2.70546;0.170667
20211107004754035_SVAKOV-R12_snap.fits;1.0807;26488.8;1.05818;0
20211107004938142_SVAKOV-R12_met.fits;1.27915;26510.7;2.75051;0.170667
20211107004946334_SVAKOV-R12_met.fits;1.10658;26500.5;2.57241;0.170667
20211107004854110_SVAKOV-R12_snap.fits;1.08766;26488.8;1.38855;0
20211107004950942_SVAKOV-R12_met.fits;0.887753;26496.1;2.67659;0.512
20211107005016030_SVAKOV-R12_met.fits;1.05691;26478.5;2.68576;0.170667
20211107005043848_SVAKOV-R12_met.fits;1.24216;26491.7;4.98319;0.682667
20211107004954184_SVAKOV-R12_snap.fits;1.02316;26529.8;1.16065;0
20211107005117299_SVAKOV-R12_met.fits;1.00917;26487.3;4.71569;0.170667
20211107005127368_SVAKOV-R12_met.fits;1.04017;26506.3;2.57457;0.170667
20211107005132318_SVAKOV-R12_met.fits;0.8992;26507.8;2.61161;0.170667
20211107005137950_SVAKOV-R12_met.fits;1.20598;26509.3;3.23881;0.170667
20211107005140339_SVAKOV-R12_met.fits;1.31885;26497.6;6.6374;0.170667
20211107005054259_SVAKOV-R12_snap.fits;1.18048;26513.7;0.855061;0
20211107005212254_SVAKOV-R12_met.fits;1.07011;26500.5;3.39716;0.341333
20211107005240584_SVAKOV-R12_met.fits;1.07641;26509.3;2.30753;0.170667
20211107005248435_SVAKOV-R12_met.fits;1.22131;26487.3;3.68757;0.170667
20211107005154334_SVAKOV-R12_snap.fits;1.03045;26531.2;0.783135;0
20211107005314035_SVAKOV-R12_met.fits;1.0857;26500.5;4.41688;0.512
20211107005254408_SVAKOV-R12_snap.fits;1.25378;26491.7;0.998079;0
20211107005354483_SVAKOV-R12_snap.fits;1.28088;26471.2;1.01142;0
20211107005504115_SVAKOV-R12_met.fits;1.30565;26502;4.89994;0.170667
20211107005537395_SVAKOV-R12_met.fits;0.935927;26500.5;25.5344;0.341333
20211107005454558_SVAKOV-R12_snap.fits;1.17301;26526.9;1.32527;0
20211107005554632_SVAKOV-R12_snap.fits;1.1208;26515.1;0.900139;0
20211107005749832_SVAKOV-R12_met.fits;0.943894;26478.5;1.93096;0.170667
20211107005654707_SVAKOV-R12_snap.fits;1.22239;26452.1;0.897532;0
20211107005759560_SVAKOV-R12_met.fits;1.21747;26466.8;5.2015;0.341333
20211107005806046_SVAKOV-R12_met.fits;1.03379;26523.9;2.52398;0.170667
20211107005849566_SVAKOV-R12_met.fits;1.16745;26504.9;5.16652;0.170667
20211107005754782_SVAKOV-R12_snap.fits;0.936485;26490.2;1.01648;0
20211107005859294_SVAKOV-R12_met.fits;0.990942;26500.5;2.02295;0.170667
20211107005854856_SVAKOV-R12_snap.fits;1.1702;26459.5;0.83098;0
20211107005954931_SVAKOV-R12_snap.fits;1.17207;26516.6;1.03855;0
