# file name; noise; peak f.; mag.; duration
20211107055919304_SVAKOV-R12_met.fits;1.11614;26488.8;3.24122;0.341333
20211107055935518_SVAKOV-R12_met.fits;1.16536;26493.2;2.45;0.170667
20211107055938419_SVAKOV-R12_met.fits;1.06548;26499;3.30188;0.341333
20211107060000094_SVAKOV-R12_met.fits;1.04269;26502;4.8566;0.341333
20211107060034739_SVAKOV-R12_met.fits;0.919983;26507.8;4.65997;0.170667
20211107060017331_SVAKOV-R12_snap.fits;1.01642;26477.1;1.18049;0
20211107060136350_SVAKOV-R12_met.fits;1.22394;26503.4;3.61547;0.170667
20211107060141811_SVAKOV-R12_met.fits;1.13403;26478.5;4.02296;0.341333
20211107060148467_SVAKOV-R12_met.fits;1.17914;26496.1;4.05571;0.170667
20211107060117406_SVAKOV-R12_snap.fits;1.2502;26513.7;1.11191;0
20211107060217480_SVAKOV-R12_snap.fits;1.23562;26485.8;0.759488;0
20211107060348958_SVAKOV-R12_met.fits;1.12396;26500.5;5.09025;0.341333
20211107060351859_SVAKOV-R12_met.fits;0.882705;26496.1;2.00006;0.341333
20211107060401246_SVAKOV-R12_met.fits;1.05329;26500.5;3.01236;0.512
20211107060317555_SVAKOV-R12_snap.fits;1.01764;26449.2;0.976395;0
20211107060417630_SVAKOV-R12_snap.fits;0.991734;26499;0.919619;0
20211107060514291_SVAKOV-R12_met.fits;1.17388;26529.8;2.46584;0.170667
20211107060532382_SVAKOV-R12_met.fits;1.1035;26500.5;13.5973;0.341333
20211107060517704_SVAKOV-R12_snap.fits;1.13953;26463.9;0.985184;0
20211107060628190_SVAKOV-R12_met.fits;1.14203;26506.3;2.36651;0.341333
20211107060649523_SVAKOV-R12_met.fits;1.17801;26503.4;2.59531;0.170667
20211107060712563_SVAKOV-R12_met.fits;1.01221;26465.3;2.14832;0.170667
20211107060617779_SVAKOV-R12_snap.fits;1.1677;26474.1;0.929299;0
20211107060717854_SVAKOV-R12_snap.fits;1.17;26450.7;0.901444;0
20211107060845064_SVAKOV-R12_met.fits;1.06035;26491.7;2.44076;0.170667
20211107060859571_SVAKOV-R12_met.fits;1.21359;26500.5;3.09081;0.341333
20211107060817928_SVAKOV-R12_snap.fits;1.14926;26521;0.877701;0
20211107060943603_SVAKOV-R12_met.fits;1.10519;26484.4;3.76217;0.170667
20211107060918003_SVAKOV-R12_snap.fits;1.25738;26525.4;0.948082;0
20211107061029683_SVAKOV-R12_met.fits;1.15024;26488.8;3.64355;0.341333
20211107061038899_SVAKOV-R12_met.fits;1.00388;26503.4;2.20113;0.341333
20211107061111496_SVAKOV-R12_met.fits;1.22978;26496.1;2.48453;0.170667
20211107061018078_SVAKOV-R12_snap.fits;1.52824;26471.2;0.967713;0
20211107061126515_SVAKOV-R12_met.fits;1.05784;26496.1;7.46983;0.512
20211107061118152_SVAKOV-R12_snap.fits;1.07544;26518.1;0.933407;0
20211107061220787_SVAKOV-R12_met.fits;1.16817;26496.1;2.56761;0.170667
20211107061239560_SVAKOV-R12_met.fits;0.972751;26531.2;2.0366;0.170667
20211107061243656_SVAKOV-R12_met.fits;1.09453;26496.1;3.51264;0.170667
20211107061304648_SVAKOV-R12_met.fits;1.20417;26480;4.0882;0.341333
20211107061218227_SVAKOV-R12_snap.fits;0.978153;26449.2;1.32607;0
20211107061318302_SVAKOV-R12_snap.fits;1.14002;26523.9;1.02346;0
20211107061414963_SVAKOV-R12_met.fits;1.03115;26491.7;13.2088;0.682667
20211107061420595_SVAKOV-R12_met.fits;1.11728;26494.6;2.56583;0.341333
20211107061418376_SVAKOV-R12_snap.fits;1.06408;26543;0.775703;0
20211107061519816_SVAKOV-R12_met.fits;1.22562;26506.3;2.83698;0.170667
20211107061526814_SVAKOV-R12_met.fits;0.984032;26472.7;2.15329;0.170667
20211107061546099_SVAKOV-R12_met.fits;1.19672;26494.6;32.0102;0.512
20211107061601630_SVAKOV-R12_met.fits;1.13754;26500.5;2.50998;0.170667
20211107061518451_SVAKOV-R12_snap.fits;1.11862;26529.8;0.986391;0
20211107061615795_SVAKOV-R12_met.fits;1.27473;26497.6;3.09721;0.170667
20211107061628424_SVAKOV-R12_met.fits;0.972675;26493.2;2.35525;0.170667
20211107061618526_SVAKOV-R12_snap.fits;1.22464;26494.6;1.04435;0
20211107061754952_SVAKOV-R12_met.fits;1.12589;26504.9;2.90605;0.170667
20211107061718600_SVAKOV-R12_snap.fits;1.07414;26459.5;1.0282;0
20211107061851102_SVAKOV-R12_met.fits;1.09827;26503.4;3.39747;0.341333
20211107061904926_SVAKOV-R12_met.fits;1.14109;26471.2;2.45257;0.170667
20211107061818675_SVAKOV-R12_snap.fits;1.134;26462.4;0.81162;0
20211107061920115_SVAKOV-R12_met.fits;1.06411;26504.9;3.78209;0.341333
20211107061918750_SVAKOV-R12_snap.fits;1.06678;26494.6;1.03258;0
20211107062044254_SVAKOV-R12_met.fits;1.15134;26496.1;4.36249;0.170667
20211107062055006_SVAKOV-R12_met.fits;0.992773;26502;2.11919;0.170667
20211107062059272_SVAKOV-R12_met.fits;0.97629;26521;2.07929;0.170667
20211107062018824_SVAKOV-R12_snap.fits;1.19421;26466.8;1.25488;0
20211107062115998_SVAKOV-R12_met.fits;1.15762;26484.4;2.40172;0.170667
20211107062120776_SVAKOV-R12_met.fits;0.932497;26491.7;2.61784;0.341333
20211107062134088_SVAKOV-R12_met.fits;1.13984;26488.8;2.51695;0.170667
20211107062203784_SVAKOV-R12_met.fits;1.00701;26507.8;2.81058;0.341333
20211107062208222_SVAKOV-R12_met.fits;1.0633;26516.6;2.21252;0.170667
20211107062118899_SVAKOV-R12_snap.fits;0.977011;26531.2;0.930571;0
20211107062227166_SVAKOV-R12_met.fits;0.941955;26502;2.4141;0.341333
20211107062246792_SVAKOV-R12_met.fits;0.85859;26503.4;1.87964;0.170667
20211107062218974_SVAKOV-R12_snap.fits;1.02197;26491.7;0.745111;0
20211107062333043_SVAKOV-R12_met.fits;1.185;26529.8;3.07226;0.170667
20211107062340894_SVAKOV-R12_met.fits;1.06942;26497.6;6.73358;0.512
20211107062358472_SVAKOV-R12_met.fits;1.0082;26500.5;2.72543;0.341333
20211107062406664_SVAKOV-R12_met.fits;1.15352;26519.5;2.74388;0.170667
20211107062319048_SVAKOV-R12_snap.fits;1.19516;26518.1;0.798537;0
20211107062429875_SVAKOV-R12_met.fits;0.978683;26509.3;5.99797;0.341333
20211107062448990_SVAKOV-R12_met.fits;0.969434;26510.7;2.60641;0.170667
20211107062451379_SVAKOV-R12_met.fits;1.10058;26474.1;3.97534;0.170667
20211107062419123_SVAKOV-R12_snap.fits;1.07313;26540;0.844789;0
20211107062519198_SVAKOV-R12_snap.fits;0.995642;26482.9;0.961046;0
20211107062639070_SVAKOV-R12_met.fits;1.07459;26497.6;2.40202;0.170667
20211107062641118_SVAKOV-R12_met.fits;1.04772;26528.3;2.92758;0.341333
20211107062708936_SVAKOV-R12_met.fits;1.25632;26504.9;3.3111;0.170667
20211107062619272_SVAKOV-R12_snap.fits;0.999298;26484.4;1.07678;0
20211107062724979_SVAKOV-R12_met.fits;0.907693;26521;2.86978;0.512
20211107062719347_SVAKOV-R12_snap.fits;1.04941;26480;0.898774;0
20211107062845704_SVAKOV-R12_met.fits;1.05052;26515.1;4.44411;0.341333
20211107062819422_SVAKOV-R12_snap.fits;1.08103;26460.9;1.06315;0
20211107062926664_SVAKOV-R12_met.fits;1.26673;26480;2.69644;0.853333
20211107062948168_SVAKOV-R12_met.fits;1.09538;26494.6;3.0306;0.170667
20211107062958238_SVAKOV-R12_met.fits;1.23163;26504.9;5.17637;0.341333
20211107063011208_SVAKOV-R12_met.fits;1.07868;26493.2;2.28189;0.170667
20211107062919496_SVAKOV-R12_snap.fits;0.909987;26513.7;0.908147;0
20211107063019571_SVAKOV-R12_snap.fits;0.970655;26518.1;0.861178;0
20211107063155998_SVAKOV-R12_met.fits;1.08;26502;3.00985;0.170667
20211107063206750_SVAKOV-R12_met.fits;1.13425;26485.8;2.84136;0.512
20211107063119646_SVAKOV-R12_snap.fits;1.03195;26474.1;0.671553;0
20211107063233715_SVAKOV-R12_met.fits;1.28336;26497.6;8.27621;0.512
20211107063219720_SVAKOV-R12_snap.fits;1.13453;26493.2;0.904494;0
20211107063414579_SVAKOV-R12_met.fits;0.924716;26513.7;3.70081;0.170667
20211107063319795_SVAKOV-R12_snap.fits;0.962741;26460.9;0.858411;0
20211107063423454_SVAKOV-R12_met.fits;1.19521;26529.8;4.70444;0.341333
20211107063443080_SVAKOV-R12_met.fits;0.979502;26496.1;2.30804;0.170667
20211107063457587_SVAKOV-R12_met.fits;1.01173;26493.2;2.13367;0.170667
20211107063514483_SVAKOV-R12_met.fits;1.11802;26499;20.374;0.512
20211107063419870_SVAKOV-R12_snap.fits;1.20459;26535.6;0.87661;0
20211107063548616_SVAKOV-R12_met.fits;0.972064;26497.6;3.99905;0.170667
20211107063607219_SVAKOV-R12_met.fits;0.858583;26482.9;1.74182;0.170667
20211107063519944_SVAKOV-R12_snap.fits;1.08571;26541.5;1.06771;0
20211107063620019_SVAKOV-R12_snap.fits;1.1335;26531.2;0.84349;0
20211107063750814_SVAKOV-R12_met.fits;1.09713;26488.8;2.52976;0.341333
20211107063755934_SVAKOV-R12_met.fits;1.13889;26494.6;15.4846;0.512
20211107063802248_SVAKOV-R12_met.fits;1.15256;26509.3;2.36387;0.170667
20211107063720094_SVAKOV-R12_snap.fits;1.00999;26458;0.877395;0
20211107063851742_SVAKOV-R12_met.fits;1.27158;26475.6;3.54866;0.341333
20211107063820168_SVAKOV-R12_snap.fits;1.04088;26497.6;1.08769;0
20211107063918366_SVAKOV-R12_met.fits;1.12855;26499;18.4756;0.341333
20211107063940211_SVAKOV-R12_met.fits;1.13955;26494.6;4.37469;0.170667
20211107063920243_SVAKOV-R12_snap.fits;1.15518;26510.7;0.817331;0
20211107064049502_SVAKOV-R12_met.fits;1.06531;26463.9;7.56255;0.512
20211107064020318_SVAKOV-R12_snap.fits;1.15354;26472.7;1.2733;0
20211107064119539_SVAKOV-R12_met.fits;0.982438;26502;2.58728;0.170667
20211107064145822_SVAKOV-R12_met.fits;0.909751;26504.9;1.89256;0.170667
20211107064120392_SVAKOV-R12_snap.fits;1.08007;26506.3;1.30212;0
20211107064228488_SVAKOV-R12_met.fits;0.987764;26510.7;2.03467;0.170667
20211107064314398_SVAKOV-R12_met.fits;1.15274;26493.2;4.49799;0.170667
20211107060000467_SVAKOV-R12_snap.fits;1.08239;26475.6;0.853626;0
20211107064403379_SVAKOV-R12_met.fits;0.9753;26493.2;2.15059;1.70667
20211107064412254_SVAKOV-R12_met.fits;1.18472;26462.4;4.81684;0.170667
20211107064320542_SVAKOV-R12_snap.fits;1.26043;26529.8;0.949674;0
20211107064426419_SVAKOV-R12_met.fits;1.07344;26503.4;8.52346;0.341333
20211107064420616_SVAKOV-R12_snap.fits;1.17295;26499;1.24235;0
20211107064528712_SVAKOV-R12_met.fits;1.10677;26503.4;2.38721;0.170667
20211107064533662_SVAKOV-R12_met.fits;0.946969;26496.1;2.20473;0.341333
20211107064537075_SVAKOV-R12_met.fits;1.23911;26504.9;3.16231;0.341333
20211107064520691_SVAKOV-R12_snap.fits;1.14175;26525.4;0.973967;0
20211107064648755_SVAKOV-R12_met.fits;1.00427;26529.8;2.10361;0.170667
20211107064620766_SVAKOV-R12_snap.fits;1.07176;26463.9;0.870028;0
20211107064747294_SVAKOV-R12_met.fits;1.09396;26499;11.0635;0.682667
20211107064720840_SVAKOV-R12_snap.fits;1.14895;26493.2;1.04665;0
20211107064820915_SVAKOV-R12_snap.fits;1.15138;26503.4;0.86049;0
20211107064952051_SVAKOV-R12_met.fits;1.06138;26522.5;2.17747;1.36533
20211107065005192_SVAKOV-R12_met.fits;1.22997;26493.2;3.36331;0.170667
20211107064920990_SVAKOV-R12_snap.fits;1.10662;26460.9;0.788095;0
20211107065021064_SVAKOV-R12_snap.fits;1.17152;26537.1;0.887488;0
20211107065122846_SVAKOV-R12_met.fits;1.08141;26513.7;2.93281;2.38933
20211107065128478_SVAKOV-R12_met.fits;1.02357;26478.5;3.42078;0.170667
20211107065137523_SVAKOV-R12_met.fits;1.16311;26499;4.08982;0.170667
20211107065121139_SVAKOV-R12_snap.fits;1.23289;26468.3;1.10244;0
20211107065228382_SVAKOV-R12_met.fits;1.218;26516.6;3.2886;0.341333
20211107065221214_SVAKOV-R12_snap.fits;1.23811;26488.8;0.927041;0
20211107065356616_SVAKOV-R12_met.fits;1.11249;26491.7;5.5115;0.341333
20211107065413000_SVAKOV-R12_met.fits;1.12372;26490.2;2.79671;0.170667
20211107065321288_SVAKOV-R12_snap.fits;0.902244;26504.9;0.836314;0
20211107065421363_SVAKOV-R12_snap.fits;1.10401;26490.2;1.06178;0
20211107065522120_SVAKOV-R12_met.fits;1.41863;26485.8;4.04341;1.70667
20211107065614174_SVAKOV-R12_met.fits;1.20817;26504.9;10.5992;0.341333
20211107065617075_SVAKOV-R12_met.fits;1.12368;26506.3;4.13538;0.170667
20211107065521438_SVAKOV-R12_snap.fits;1.18809;26463.9;1.03197;0
20211107065621512_SVAKOV-R12_snap.fits;1.09883;26504.9;1.16573;0
20211107065750430_SVAKOV-R12_met.fits;1.0691;26499;2.49522;0.341333
20211107065721587_SVAKOV-R12_snap.fits;1.23177;26458;0.874434;0
20211107065829342_SVAKOV-R12_met.fits;1.13677;26494.6;2.35713;0.170667
20211107065845896_SVAKOV-R12_met.fits;0.948932;26502;2.24441;3.41333
20211107065908936_SVAKOV-R12_met.fits;1.10387;26523.9;6.99762;0.341333
20211107065821662_SVAKOV-R12_snap.fits;1.25638;26500.5;1.19786;0
20211107065921736_SVAKOV-R12_snap.fits;1.15719;26496.1;0.943011;0
