# file name; noise; peak f.; mag.; duration
20211107165910216_SVAKOV-R12_met.fits;1.26798;26522.5;7.7007;0.512
20211107165914312_SVAKOV-R12_met.fits;1.23052;26502;2.61751;0.170667
20211107170042035_SVAKOV-R12_met.fits;1.3374;26494.6;2.9896;0.341333
20211107170006536_SVAKOV-R12_snap.fits;1.25169;26531.2;1.20674;0
20211107170127944_SVAKOV-R12_met.fits;1.21461;26502;4.07916;0.170667
20211107170152520_SVAKOV-R12_met.fits;1.10545;26532.7;4.93677;1.70667
20211107170106611_SVAKOV-R12_snap.fits;1.13789;26452.1;1.06335;0
20211107170206686_SVAKOV-R12_snap.fits;1.24388;26506.3;1.08907;0
20211107170358984_SVAKOV-R12_met.fits;1.16124;26504.9;3.19969;0.170667
20211107170306760_SVAKOV-R12_snap.fits;1.49802;26506.3;1.05086;0
20211107170406835_SVAKOV-R12_snap.fits;1.24571;26480;1.07274;0
20211107170506910_SVAKOV-R12_snap.fits;1.46192;26494.6;1.11912;0
20211107170625758_SVAKOV-R12_met.fits;1.50403;26493.2;3.46415;0.170667
20211107170606984_SVAKOV-R12_snap.fits;1.20031;26502;1.2373;0
20211107170707230_SVAKOV-R12_met.fits;1.11279;26519.5;2.73072;0.341333
20211107170718323_SVAKOV-R12_met.fits;1.36983;26506.3;3.37221;0.512
20211107170745800_SVAKOV-R12_met.fits;1.18985;26509.3;3.28157;0.170667
20211107170757747_SVAKOV-R12_met.fits;1.29586;26475.6;5.11584;0.853333
20211107170707059_SVAKOV-R12_snap.fits;1.36642;26529.8;1.09647;0
20211107170847752_SVAKOV-R12_met.fits;1.22763;26500.5;2.4783;0.170667
20211107170850142_SVAKOV-R12_met.fits;1.30053;26487.3;21.389;0.341333
20211107170807134_SVAKOV-R12_snap.fits;1.57724;26477.1;1.19522;0
20211107170924787_SVAKOV-R12_met.fits;1.58229;26503.4;11.472;0.341333
20211107170936392_SVAKOV-R12_met.fits;1.54934;26450.7;3.37386;0.170667
20211107170907208_SVAKOV-R12_snap.fits;1.51045;26466.8;1.18014;0
20211107171007283_SVAKOV-R12_snap.fits;1.25518;26516.6;1.07431;0
20211107171107358_SVAKOV-R12_snap.fits;1.19003;26449.2;1.45043;0
20211107171227230_SVAKOV-R12_met.fits;1.27757;26491.7;4.36774;0.170667
20211107171235251_SVAKOV-R12_met.fits;1.36219;26509.3;2.89916;0.682667
20211107171244979_SVAKOV-R12_met.fits;1.21678;26490.2;8.68068;0.341333
20211107171207432_SVAKOV-R12_snap.fits;1.14971;26480;1.22133;0
20211107171307507_SVAKOV-R12_snap.fits;1.39819;26535.6;1.22395;0
20211107171407582_SVAKOV-R12_snap.fits;1.39024;26500.5;0.993383;0
20211107171533598_SVAKOV-R12_met.fits;1.28009;26538.6;4.06956;0.341333
20211107171545203_SVAKOV-R12_met.fits;1.09895;26499;3.01752;0.170667
20211107171507656_SVAKOV-R12_snap.fits;1.34622;26493.2;1.19025;0
20211107171644424_SVAKOV-R12_met.fits;1.35642;26516.6;7.52126;0.341333
20211107171607731_SVAKOV-R12_snap.fits;1.46112;26543;1.22413;0
20211107171711560_SVAKOV-R12_met.fits;1.27539;26526.9;2.90451;0.170667
20211107171802248_SVAKOV-R12_met.fits;1.62527;26537.1;4.20992;0.170667
20211107171707806_SVAKOV-R12_snap.fits;1.37384;26509.3;0.977014;0
20211107171807880_SVAKOV-R12_snap.fits;1.36713;26531.2;1.68278;0
20211107171907955_SVAKOV-R12_snap.fits;1.52187;26459.5;1.22061;0
20211107172028168_SVAKOV-R12_met.fits;1.42463;26487.3;15.0061;0.341333
20211107172008030_SVAKOV-R12_snap.fits;1.271;26459.5;1.05902;0
20211107172118515_SVAKOV-R12_met.fits;1.47228;26494.6;10.6205;0.682667
20211107172140531_SVAKOV-R12_met.fits;2.15595;26500.5;24.382;0.512
20211107172108104_SVAKOV-R12_snap.fits;1.25692;26493.2;1.22613;0
20211107172205278_SVAKOV-R12_met.fits;1.1199;26497.6;3.58588;0.170667
20211107172208179_SVAKOV-R12_snap.fits;1.50736;26506.3;1.3517;0
20211107172308254_SVAKOV-R12_snap.fits;1.1693;26512.2;1.35158;0
20211107172419251_SVAKOV-R12_met.fits;1.50305;26449.2;4.83381;0.341333
20211107172422664_SVAKOV-R12_met.fits;1.34219;26482.9;2.95455;6.48533
20211107172408328_SVAKOV-R12_snap.fits;1.20671;26463.9;0.652782;0
20211107172537075_SVAKOV-R12_met.fits;1.32404;26496.1;3.23921;0.341333
20211107172508403_SVAKOV-R12_snap.fits;1.59873;26478.5;1.04795;0
20211107172608478_SVAKOV-R12_snap.fits;1.32587;26452.1;0.965169;0
20211107172708552_SVAKOV-R12_snap.fits;1.12571;26462.4;1.09972;0
20211107172838494_SVAKOV-R12_met.fits;1.52621;26477.1;5.80821;0.341333
20211107172844638_SVAKOV-R12_met.fits;1.34929;26471.2;6.66457;0.170667
20211107172859656_SVAKOV-R12_met.fits;1.40943;26509.3;6.01566;0.170667
20211107172808627_SVAKOV-R12_snap.fits;1.23786;26450.7;1.31883;0
20211107172947614_SVAKOV-R12_met.fits;1.32094;26491.7;3.0591;0.170667
20211107172908702_SVAKOV-R12_snap.fits;1.35367;26471.2;1.3484;0
20211107173041886_SVAKOV-R12_met.fits;1.29825;26502;3.64296;0.170667
20211107173102707_SVAKOV-R12_met.fits;1.36552;26497.6;4.666;0.170667
20211107173008776_SVAKOV-R12_snap.fits;1.26014;26518.1;1.17612;0
20211107173110558_SVAKOV-R12_met.fits;1.48783;26499;3.36345;0.170667
20211107173140766_SVAKOV-R12_met.fits;1.41869;26482.9;13.0418;0.341333
20211107173108851_SVAKOV-R12_snap.fits;1.39591;26452.1;1.29702;0
20211107173208926_SVAKOV-R12_snap.fits;1.43316;26526.9;1.12596;0
20211107173341598_SVAKOV-R12_met.fits;1.28726;26496.1;2.71284;0.170667
20211107173309000_SVAKOV-R12_snap.fits;1.38492;26460.9;1.23644;0
20211107173420851_SVAKOV-R12_met.fits;1.46652;26488.8;23.1733;0.341333
20211107173409075_SVAKOV-R12_snap.fits;1.47388;26482.9;1.01047;0
20211107173509150_SVAKOV-R12_snap.fits;1.51168;26532.7;1.07734;0
20211107173622366_SVAKOV-R12_met.fits;1.41881;26491.7;4.27268;0.170667
20211107173609224_SVAKOV-R12_snap.fits;1.29278;26466.8;1.00358;0
20211107173706056_SVAKOV-R12_met.fits;1.35463;26504.9;3.77321;0.170667
20211107173709299_SVAKOV-R12_snap.fits;1.3927;26525.4;1.21436;0
20211107173809374_SVAKOV-R12_snap.fits;1.86301;26496.1;1.51413;0
20211107173921395_SVAKOV-R12_met.fits;1.60531;26484.4;3.33306;0.170667
20211107173950067_SVAKOV-R12_met.fits;1.34191;26500.5;3.49214;0.341333
20211107174000478_SVAKOV-R12_met.fits;1.57913;26471.2;3.81476;0.170667
20211107173909448_SVAKOV-R12_snap.fits;1.11923;26545.9;1.09499;0
20211107174009523_SVAKOV-R12_snap.fits;1.2683;26537.1;1.34506;0
20211107174152776_SVAKOV-R12_met.fits;1.30307;26480;3.3618;0.170667
20211107174157043_SVAKOV-R12_met.fits;1.16928;26494.6;41.8528;0.512
20211107174109598_SVAKOV-R12_snap.fits;1.24725;26450.7;1.20952;0
20211107174247560_SVAKOV-R12_met.fits;1.00693;26491.7;2.28042;0.170667
20211107174209672_SVAKOV-R12_snap.fits;1.45842;26537.1;1.21002;0
20211107174332616_SVAKOV-R12_met.fits;1.35568;26504.9;4.91847;0.170667
20211107174309747_SVAKOV-R12_snap.fits;1.20906;26452.1;1.31414;0
20211107174409822_SVAKOV-R12_snap.fits;1.35977;26472.7;1.06751;0
20211107174545224_SVAKOV-R12_met.fits;1.2977;26481.4;5.8269;0.341333
20211107174509896_SVAKOV-R12_snap.fits;1.23514;26456.5;1.27488;0
20211107174606558_SVAKOV-R12_met.fits;1.31813;26513.7;9.25284;0.341333
20211107174623454_SVAKOV-R12_met.fits;1.64712;26496.1;6.54156;0.341333
20211107174609971_SVAKOV-R12_snap.fits;1.31408;26515.1;1.28014;0
20211107174716360_SVAKOV-R12_met.fits;1.16076;26485.8;5.53278;0.341333
20211107174732744_SVAKOV-R12_met.fits;1.62141;26540;5.80211;0.170667
20211107174740424_SVAKOV-R12_met.fits;1.09922;26496.1;5.74447;0.170667
20211107174710046_SVAKOV-R12_snap.fits;1.39569;26537.1;1.07859;0
20211107174819507_SVAKOV-R12_met.fits;1.38434;26510.7;4.22381;0.341333
20211107174822238_SVAKOV-R12_met.fits;1.29304;26485.8;3.07199;0.170667
20211107174810120_SVAKOV-R12_snap.fits;1.17928;26471.2;1.30088;0
20211107174926408_SVAKOV-R12_met.fits;1.42131;26480;9.604;0.341333
20211107174910195_SVAKOV-R12_snap.fits;1.37282;26463.9;0.915588;0
20211107175010270_SVAKOV-R12_snap.fits;1.34466;26468.3;1.17284;0
20211107175134579_SVAKOV-R12_met.fits;1.62228;26478.5;7.13818;0.341333
20211107175110344_SVAKOV-R12_snap.fits;1.16916;26459.5;1.22427;0
20211107175218099_SVAKOV-R12_met.fits;1.18558;26493.2;4.91058;0.341333
20211107175210419_SVAKOV-R12_snap.fits;1.02697;26456.5;1.01443;0
20211107175310494_SVAKOV-R12_snap.fits;1.57892;26509.3;1.18803;0
20211107175415006_SVAKOV-R12_met.fits;1.5056;26490.2;15.7799;0.341333
20211107175419784_SVAKOV-R12_met.fits;1.39409;26518.1;4.66346;1.70667
20211107175440094_SVAKOV-R12_met.fits;1.35148;26515.1;9.01962;0.341333
20211107175455454_SVAKOV-R12_met.fits;1.58712;26513.7;3.47763;0.170667
20211107175410568_SVAKOV-R12_snap.fits;1.40659;26477.1;1.21792;0
20211107175536584_SVAKOV-R12_met.fits;1.03261;26496.1;4.49255;0.341333
20211107175510643_SVAKOV-R12_snap.fits;1.37789;26463.9;2.09291;0
20211107175609352_SVAKOV-R12_met.fits;1.69267;26497.6;33.1152;0.512
20211107175638195_SVAKOV-R12_met.fits;1.23452;26521;2.69464;0.170667
20211107175610718_SVAKOV-R12_snap.fits;1.2019;26523.9;1.1674;0
20211107175708062_SVAKOV-R12_met.fits;1.49254;26487.3;4.87776;0.341333
20211107175710792_SVAKOV-R12_snap.fits;1.41779;26538.6;1.04079;0
20211107175810867_SVAKOV-R12_snap.fits;1.44868;26537.1;1.18107;0
20211107175910942_SVAKOV-R12_snap.fits;1.4052;26478.5;0.874937;0
