# file name; noise; peak f.; mag.; duration
20211107045917555_SVAKOV-R12_met.fits;1.03965;26477.1;7.90285;0.341333
20211107045951176_SVAKOV-R12_met.fits;1.13032;26500.5;6.61557;0.512
20211107050012851_SVAKOV-R12_snap.fits;1.13109;26519.5;0.919435;0
20211107050111390_SVAKOV-R12_met.fits;0.896666;26471.2;2.1444;0.170667
20211107050112926_SVAKOV-R12_snap.fits;1.16007;26493.2;1.02364;0
20211107050213512_SVAKOV-R12_met.fits;0.930315;26491.7;7.4954;0.170667
20211107050220339_SVAKOV-R12_met.fits;1.04898;26487.3;2.40948;0.170667
20211107050213000_SVAKOV-R12_snap.fits;1.15264;26534.2;0.866521;0
20211107050348062_SVAKOV-R12_met.fits;1.06604;26478.5;3.87752;0.341333
20211107050400691_SVAKOV-R12_met.fits;1.11484;26494.6;4.85811;0.341333
20211107050407006_SVAKOV-R12_met.fits;1.17112;26493.2;2.61911;0.170667
20211107050313075_SVAKOV-R12_snap.fits;0.978522;26462.4;0.933458;0
20211107050423390_SVAKOV-R12_met.fits;1.19333;26484.4;5.91751;0.341333
20211107050428851_SVAKOV-R12_met.fits;1.05646;26510.7;4.362;0.170667
20211107050458547_SVAKOV-R12_met.fits;1.04707;26499;2.12469;0.170667
20211107050413150_SVAKOV-R12_snap.fits;0.959663;26541.5;1.13621;0
20211107050512371_SVAKOV-R12_met.fits;1.05347;26509.3;4.76593;0.170667
20211107050520904_SVAKOV-R12_met.fits;1.1067;26507.8;3.37411;0.341333
20211107050513224_SVAKOV-R12_snap.fits;1.08017;26534.2;0.993146;0
20211107050613299_SVAKOV-R12_snap.fits;1.23554;26521;1.02988;0
20211107050736414_SVAKOV-R12_met.fits;0.967147;26487.3;1.95391;0.170667
20211107050745800_SVAKOV-R12_met.fits;1.208;26481.4;11.471;0.341333
20211107050756552_SVAKOV-R12_met.fits;1.09456;26471.2;16.6254;0.341333
20211107050713374_SVAKOV-R12_snap.fits;1.12297;26480;1.02044;0
20211107050815155_SVAKOV-R12_met.fits;1.25226;26488.8;4.74625;0.170667
20211107050831198_SVAKOV-R12_met.fits;0.905935;26507.8;2.70686;0.170667
20211107050900211_SVAKOV-R12_met.fits;1.03165;26471.2;4.44416;0.170667
20211107050813448_SVAKOV-R12_snap.fits;1.03184;26459.5;1.14471;0
20211107050916766_SVAKOV-R12_met.fits;1.15803;26499;2.37558;0.170667
20211107050919838_SVAKOV-R12_met.fits;1.00074;26478.5;15.9504;0.341333
20211107050948851_SVAKOV-R12_met.fits;1.33366;26509.3;3.69763;0.170667
20211107050913523_SVAKOV-R12_snap.fits;1.06105;26541.5;0.954137;0
20211107051022131_SVAKOV-R12_met.fits;0.955594;26509.3;2.15812;0.170667
20211107051029640_SVAKOV-R12_met.fits;1.27113;26484.4;6.03604;0.341333
20211107051043806_SVAKOV-R12_met.fits;1.15128;26506.3;3.58634;0.170667
20211107051049608_SVAKOV-R12_met.fits;1.04424;26504.9;2.89513;0.170667
20211107051013598_SVAKOV-R12_snap.fits;1.28594;26506.3;4.58372;0
20211107051111966_SVAKOV-R12_met.fits;1.29854;26504.9;3.07772;0.341333
20211107051114696_SVAKOV-R12_met.fits;1.21461;26503.4;7.46961;0.341333
20211107051137395_SVAKOV-R12_met.fits;1.15545;26512.2;2.65417;0.170667
20211107051113672_SVAKOV-R12_snap.fits;1.36228;26458;1.26841;0
20211107051303070_SVAKOV-R12_met.fits;1.07798;26488.8;4.99281;0.170667
20211107051213747_SVAKOV-R12_snap.fits;1.1782;26456.5;1.12277;0
20211107051330376_SVAKOV-R12_met.fits;0.883365;26506.3;4.14294;0.170667
20211107051339251_SVAKOV-R12_met.fits;1.10178;26493.2;3.55053;0.341333
20211107051356830_SVAKOV-R12_met.fits;1.20705;26484.4;3.19346;0.341333
20211107051313822_SVAKOV-R12_snap.fits;1.2;26510.7;1.12106;0
20211107051426014_SVAKOV-R12_met.fits;1.07688;26497.6;2.30945;0.341333
20211107051506120_SVAKOV-R12_met.fits;1.03295;26482.9;4.48056;0.170667
20211107051413896_SVAKOV-R12_snap.fits;1.09393;26500.5;1.0236;0
20211107051532232_SVAKOV-R12_met.fits;1.10478;26494.6;4.21794;0.170667
20211107051513971_SVAKOV-R12_snap.fits;1.39465;26452.1;1.36072;0
20211107051614046_SVAKOV-R12_snap.fits;0.993448;26471.2;1.14661;0
20211107051710707_SVAKOV-R12_met.fits;0.948049;26502;3.39481;0.170667
20211107051721630_SVAKOV-R12_met.fits;1.01292;26491.7;6.05515;0.341333
20211107051733406_SVAKOV-R12_met.fits;1.01728;26502;2.96373;0.341333
20211107051748424_SVAKOV-R12_met.fits;1.07283;26503.4;3.09741;0.170667
20211107051714120_SVAKOV-R12_snap.fits;1.18124;26463.9;0.873093;0
20211107051823411_SVAKOV-R12_met.fits;1.17686;26506.3;4.25138;0.682667
20211107051835016_SVAKOV-R12_met.fits;0.94756;26488.8;2.66709;0.170667
20211107051814195_SVAKOV-R12_snap.fits;0.936808;26544.4;1.07587;0
20211107051921950_SVAKOV-R12_met.fits;0.946832;26496.1;8.74819;0.512
20211107051951816_SVAKOV-R12_met.fits;0.925285;26499;3.21313;0.341333
20211107052004616_SVAKOV-R12_met.fits;0.989489;26507.8;3.81426;0.170667
20211107051914270_SVAKOV-R12_snap.fits;1.14499;26472.7;1.26624;0
20211107052014344_SVAKOV-R12_snap.fits;1.19654;26543;0.875976;0
20211107052114419_SVAKOV-R12_snap.fits;0.982703;26496.1;0.749033;0
20211107052224904_SVAKOV-R12_met.fits;1.07083;26503.4;3.22188;0.170667
20211107052253406_SVAKOV-R12_met.fits;0.852067;26484.4;1.80591;0.170667
20211107052257331_SVAKOV-R12_met.fits;1.05678;26490.2;8.12257;0.341333
20211107052306206_SVAKOV-R12_met.fits;1.02204;26528.3;2.2802;0.170667
20211107052214494_SVAKOV-R12_snap.fits;1.1497;26493.2;1.09861;0
20211107052315251_SVAKOV-R12_met.fits;1.15913;26485.8;2.70679;0.170667
20211107052323443_SVAKOV-R12_met.fits;0.992521;26491.7;10.5955;0.341333
20211107052348019_SVAKOV-R12_met.fits;1.21939;26480;4.14681;0.341333
20211107052354675_SVAKOV-R12_met.fits;1.12832;26491.7;4.93067;0.341333
20211107052314568_SVAKOV-R12_snap.fits;1.04473;26529.8;1.13869;0
20211107052414131_SVAKOV-R12_met.fits;1.02414;26497.6;6.83129;0.512
20211107052414643_SVAKOV-R12_snap.fits;1.04071;26523.9;0.762433;0
20211107052514718_SVAKOV-R12_snap.fits;1.12399;26481.4;0.788604;0
20211107052614110_SVAKOV-R12_met.fits;1.00631;26488.8;2.26502;1.024
20211107052708211_SVAKOV-R12_met.fits;1.06537;26494.6;2.40673;0.170667
20211107052614792_SVAKOV-R12_snap.fits;1.03655;26463.9;0.766359;0
20211107052717427_SVAKOV-R12_met.fits;1.09468;26506.3;2.31416;0.170667
20211107052731080_SVAKOV-R12_met.fits;1.09274;26484.4;2.29814;0.341333
20211107052743027_SVAKOV-R12_met.fits;1.28929;26503.4;6.0739;0.341333
20211107052801971_SVAKOV-R12_met.fits;1.05941;26493.2;9.54142;0.341333
20211107052714867_SVAKOV-R12_snap.fits;1.12101;26509.3;0.855791;0
20211107052901704_SVAKOV-R12_met.fits;1.1658;26491.7;4.58652;0.170667
20211107052814942_SVAKOV-R12_snap.fits;1.12727;26481.4;1.07887;0
20211107052914334_SVAKOV-R12_met.fits;1.2226;26491.7;3.06398;0.170667
20211107052958878_SVAKOV-R12_met.fits;1.02004;26475.6;3.43069;0.170667
20211107053009800_SVAKOV-R12_met.fits;1.1582;26487.3;8.42005;0.341333
20211107052915016_SVAKOV-R12_snap.fits;1.03599;26484.4;0.855023;0
20211107053015091_SVAKOV-R12_snap.fits;1.092;26459.5;1.1613;0
20211107053153054_SVAKOV-R12_met.fits;1.09119;26504.9;2.5741;0.512
20211107053203976_SVAKOV-R12_met.fits;1.16037;26504.9;6.54966;0.341333
20211107053115166_SVAKOV-R12_snap.fits;1.09555;26500.5;0.935363;0
20211107053245960_SVAKOV-R12_met.fits;1.07175;26513.7;4.2479;0.170667
20211107053304222_SVAKOV-R12_met.fits;1.13553;26485.8;6.22647;0.170667
20211107053215240_SVAKOV-R12_snap.fits;1.01707;26523.9;1.08484;0
20211107053332382_SVAKOV-R12_met.fits;1.17022;26512.2;2.35591;0.341333
20211107053346206_SVAKOV-R12_met.fits;1.0887;26491.7;4.96303;1.19467
20211107053350643_SVAKOV-R12_met.fits;1.17154;26523.9;6.86319;0.341333
20211107053315315_SVAKOV-R12_snap.fits;1.01902;26515.1;0.993492;0
20211107053418803_SVAKOV-R12_met.fits;1.17819;26512.2;6.36553;0.341333
20211107053423923_SVAKOV-R12_met.fits;1.14767;26503.4;2.42236;0.170667
20211107053415390_SVAKOV-R12_snap.fits;1.05596;26490.2;0.753812;0
20211107053521267_SVAKOV-R12_met.fits;1.11814;26499;7.60829;0.341333
20211107053531678_SVAKOV-R12_met.fits;1.05504;26510.7;3.41693;0.170667
20211107053515464_SVAKOV-R12_snap.fits;1.07889;26543;0.881858;0
20211107053615198_SVAKOV-R12_met.fits;1.10844;26477.1;4.17791;0.170667
20211107053624243_SVAKOV-R12_met.fits;1.09449;26481.4;2.40317;0.170667
20211107053615539_SVAKOV-R12_snap.fits;1.28131;26494.6;1.10761;0
20211107053729779_SVAKOV-R12_met.fits;1.13261;26468.3;5.21725;0.170667
20211107053802718_SVAKOV-R12_met.fits;0.973183;26496.1;2.58853;0.170667
20211107053715614_SVAKOV-R12_snap.fits;0.965361;26522.5;0.888489;0
20211107053817566_SVAKOV-R12_met.fits;1.03138;26502;2.28097;0.170667
20211107053824222_SVAKOV-R12_met.fits;1.18311;26506.3;3.49691;0.170667
20211107053852552_SVAKOV-R12_met.fits;1.00083;26513.7;2.511;0.170667
20211107053904670_SVAKOV-R12_met.fits;0.979644;26485.8;2.03667;0.170667
20211107053815688_SVAKOV-R12_snap.fits;1.02123;26512.2;0.851262;0
20211107054005939_SVAKOV-R12_met.fits;1.07735;26493.2;3.70383;0.170667
20211107054011571_SVAKOV-R12_met.fits;1.04831;26493.2;8.5473;0.341333
20211107053915763_SVAKOV-R12_snap.fits;1.13776;26496.1;1.08126;0
20211107054018568_SVAKOV-R12_met.fits;1.12456;26488.8;4.33059;0.170667
20211107054033928_SVAKOV-R12_met.fits;0.976127;26504.9;2.40328;0.170667
20211107054104990_SVAKOV-R12_met.fits;1.10229;26547.4;2.39626;1.36533
20211107054108232_SVAKOV-R12_met.fits;1.11246;26509.3;4.46065;0.341333
20211107054015838_SVAKOV-R12_snap.fits;1.2213;26540;1.12119;0
20211107054135710_SVAKOV-R12_met.fits;1.02607;26487.3;8.37019;0.512
20211107054153288_SVAKOV-R12_met.fits;1.13669;26484.4;2.82007;0.170667
20211107054159432_SVAKOV-R12_met.fits;1.05389;26480;2.12947;0.170667
20211107054206942_SVAKOV-R12_met.fits;0.996175;26482.9;3.11073;0.170667
20211107054115912_SVAKOV-R12_snap.fits;0.866211;26506.3;0.650454;0
20211107054244318_SVAKOV-R12_met.fits;1.26426;26491.7;3.91124;0.341333
20211107054248243_SVAKOV-R12_met.fits;1.20541;26512.2;2.50583;0.170667
20211107054215987_SVAKOV-R12_snap.fits;0.998288;26518.1;1.11138;0
20211107054316062_SVAKOV-R12_snap.fits;0.997601;26532.7;0.973529;0
20211107054417672_SVAKOV-R12_met.fits;0.95091;26499;1.92342;0.170667
20211107054416136_SVAKOV-R12_snap.fits;1.05093;26484.4;0.957488;0
20211107054516211_SVAKOV-R12_snap.fits;1.13586;26543;0.932513;0
20211107054641203_SVAKOV-R12_met.fits;1.01555;26488.8;3.26907;0.170667
20211107054616286_SVAKOV-R12_snap.fits;1.11566;26460.9;0.906591;0
20211107054718750_SVAKOV-R12_met.fits;1.04611;26502;3.16011;0.341333
20211107054807219_SVAKOV-R12_met.fits;1.13554;26491.7;3.15736;0.170667
20211107054716360_SVAKOV-R12_snap.fits;1.15205;26507.8;1.04618;0
20211107054819166_SVAKOV-R12_met.fits;1.06369;26491.7;3.81376;0.341333
20211107054837939_SVAKOV-R12_met.fits;1.05128;26494.6;2.43272;0.170667
20211107054900467_SVAKOV-R12_met.fits;1.16242;26485.8;3.23548;0.341333
20211107054912584_SVAKOV-R12_met.fits;1.1023;26493.2;24.7646;0.512
20211107054816435_SVAKOV-R12_snap.fits;1.27435;26466.8;1.03977;0
20211107054940232_SVAKOV-R12_met.fits;0.927477;26497.6;2.1037;0.170667
20211107054943646_SVAKOV-R12_met.fits;1.16726;26478.5;28.0211;0.512
20211107055001736_SVAKOV-R12_met.fits;1.13697;26502;4.16098;0.170667
20211107055009416_SVAKOV-R12_met.fits;1.22411;26472.7;4.60736;0.341333
20211107054916510_SVAKOV-R12_snap.fits;1.17139;26474.1;0.969794;0
20211107055016584_SVAKOV-R12_snap.fits;1.04947;26531.2;0.895356;0
20211107055143624_SVAKOV-R12_met.fits;1.18234;26507.8;11.2098;0.341333
20211107055157790_SVAKOV-R12_met.fits;1.10315;26499;2.22175;0.512
20211107055116659_SVAKOV-R12_snap.fits;1.15584;26482.9;1.02007;0
20211107055306910_SVAKOV-R12_met.fits;1.23272;26509.3;3.64069;0.170667
20211107055216734_SVAKOV-R12_snap.fits;1.14006;26496.1;1.00265;0
20211107055319880_SVAKOV-R12_met.fits;1.06407;26491.7;2.25795;2.048
20211107055316808_SVAKOV-R12_snap.fits;1.08065;26531.2;0.850339;0
20211107055416883_SVAKOV-R12_snap.fits;1.13005;26497.6;1.03607;0
20211107055530440_SVAKOV-R12_met.fits;1.14097;26506.3;2.52606;1.19467
20211107055551774_SVAKOV-R12_met.fits;1.48024;26462.4;8.14513;0.341333
20211107055559454_SVAKOV-R12_met.fits;1.20501;26487.3;3.46681;0.170667
20211107055607987_SVAKOV-R12_met.fits;0.982747;26516.6;2.55114;0.170667
20211107055516958_SVAKOV-R12_snap.fits;1.10232;26525.4;0.745414;0
20211107055622664_SVAKOV-R12_met.fits;1.19035;26481.4;3.395;0.170667
20211107055633928_SVAKOV-R12_met.fits;0.937699;26484.4;6.76482;0.341333
20211107055652872_SVAKOV-R12_met.fits;0.895908;26491.7;2.07676;1.19467
20211107055707038_SVAKOV-R12_met.fits;1.30547;26518.1;3.16724;0.170667
20211107055617032_SVAKOV-R12_snap.fits;0.85574;26463.9;0.714614;0
20211107055752776_SVAKOV-R12_met.fits;1.02222;26500.5;5.97886;0.341333
20211107055717107_SVAKOV-R12_snap.fits;1.11087;26544.4;1.12103;0
20211107055839198_SVAKOV-R12_met.fits;1.23756;26484.4;3.74715;0.170667
20211107055842952_SVAKOV-R12_met.fits;0.915968;26494.6;2.8626;0.170667
20211107055817182_SVAKOV-R12_snap.fits;1.06997;26472.7;0.902117;0
20211107055917256_SVAKOV-R12_snap.fits;0.900007;26477.1;0.952159;0
