# file name; noise; peak f.; mag.; duration
20211107110019763_SVAKOV-R12_met.fits;1.22405;26499;2.65661;0.341333
20211107110054067_SVAKOV-R12_met.fits;1.05183;26499;2.81709;0.341333
20211107110039731_SVAKOV-R12_snap.fits;1.14314;26497.6;0.851933;0
20211107110140830_SVAKOV-R12_met.fits;1.61905;26493.2;23.6239;0.341333
20211107110208136_SVAKOV-R12_met.fits;1.1205;26502;2.24109;0.170667
20211107110233395_SVAKOV-R12_met.fits;1.19414;26500.5;4.27013;0.512
20211107110139806_SVAKOV-R12_snap.fits;1.12126;26500.5;1.02535;0
20211107110322718_SVAKOV-R12_met.fits;1.1479;26512.2;3.36062;0.170667
20211107110333299_SVAKOV-R12_met.fits;1.28799;26504.9;2.58519;0.341333
20211107110239880_SVAKOV-R12_snap.fits;1.12887;26475.6;0.836914;0
20211107110353438_SVAKOV-R12_met.fits;1.15716;26515.1;2.50841;0.170667
20211107110339955_SVAKOV-R12_snap.fits;1.19089;26494.6;1.43023;0
20211107110449416_SVAKOV-R12_met.fits;1.13881;26485.8;3.05768;0.853333
20211107110527646_SVAKOV-R12_met.fits;1.03745;26477.1;3.18849;2.21867
20211107110440030_SVAKOV-R12_snap.fits;1.19657;26523.9;0.991902;0
20211107110625160_SVAKOV-R12_met.fits;1.22426;26518.1;2.81914;0.170667
20211107110540104_SVAKOV-R12_snap.fits;1.05483;26449.2;0.981509;0
20211107110656904_SVAKOV-R12_met.fits;1.00988;26496.1;2.58679;0.170667
20211107110714142_SVAKOV-R12_met.fits;1.25036;26485.8;3.75677;0.341333
20211107110640179_SVAKOV-R12_snap.fits;1.1678;26482.9;1.29091;0
20211107110811998_SVAKOV-R12_met.fits;1.11869;26506.3;5.2699;0.170667
20211107110823091_SVAKOV-R12_met.fits;1.19511;26512.2;2.8118;0.341333
20211107110740254_SVAKOV-R12_snap.fits;1.42349;26512.2;1.16705;0
20211107110843230_SVAKOV-R12_met.fits;1.29567;26504.9;4.62717;0.170667
20211107110910024_SVAKOV-R12_met.fits;1.10179;26485.8;3.88868;0.170667
20211107110840328_SVAKOV-R12_snap.fits;1.21912;26500.5;1.20739;0
20211107111027848_SVAKOV-R12_met.fits;1.18885;26494.6;3.41697;0.170667
20211107110940403_SVAKOV-R12_snap.fits;1.07418;26490.2;1.13528;0
20211107111040478_SVAKOV-R12_snap.fits;1.38243;26526.9;1.11661;0
20211107111205811_SVAKOV-R12_met.fits;1.20629;26449.2;5.16777;0.170667
20211107111140552_SVAKOV-R12_snap.fits;1.39878;26503.4;0.867429;0
20211107111240627_SVAKOV-R12_snap.fits;1.25324;26497.6;1.37962;0
20211107111401523_SVAKOV-R12_met.fits;1.21016;26502;2.68683;0.170667
20211107111410398_SVAKOV-R12_met.fits;1.19284;26500.5;7.62905;0.341333
20211107111340702_SVAKOV-R12_snap.fits;1.40533;26471.2;1.21157;0
20211107111440776_SVAKOV-R12_snap.fits;1.11092;26506.3;1.12332;0
20211107111540851_SVAKOV-R12_snap.fits;1.36923;26484.4;0.991684;0
20211107111652702_SVAKOV-R12_met.fits;1.20064;26488.8;2.56905;0.170667
20211107111722910_SVAKOV-R12_met.fits;1.2943;26509.3;2.87639;0.341333
20211107111640926_SVAKOV-R12_snap.fits;0.999287;26516.6;1.63415;0
20211107111820936_SVAKOV-R12_met.fits;1.21588;26525.4;3.28143;0.170667
20211107111741000_SVAKOV-R12_snap.fits;1.04955;26547.4;1.01811;0
20211107111848584_SVAKOV-R12_met.fits;1.27436;26502;13.7177;0.341333
20211107111901896_SVAKOV-R12_met.fits;1.27039;26459.5;13.0303;0.341333
20211107111841075_SVAKOV-R12_snap.fits;1.37582;26481.4;0.893586;0
20211107111941150_SVAKOV-R12_snap.fits;1.17446;26534.2;1.09624;0
20211107112041224_SVAKOV-R12_snap.fits;1.03119;26507.8;1.00333;0
20211107112155294_SVAKOV-R12_met.fits;1.11584;26500.5;3.99622;0.170667
20211107112229939_SVAKOV-R12_met.fits;1.22187;26502;3.57356;0.170667
20211107112141299_SVAKOV-R12_snap.fits;1.17432;26469.7;1.10978;0
20211107112309534_SVAKOV-R12_met.fits;1.10283;26509.3;2.74469;0.170667
20211107112320456_SVAKOV-R12_met.fits;1.20111;26494.6;4.35978;0.341333
20211107112241374_SVAKOV-R12_snap.fits;1.1669;26490.2;1.00452;0
20211107112345886_SVAKOV-R12_met.fits;1.47416;26504.9;8.83931;0.341333
20211107112341448_SVAKOV-R12_snap.fits;1.14891;26547.4;1.27947;0
20211107112438622_SVAKOV-R12_met.fits;1.1415;26506.3;2.85752;0.170667
20211107112450398_SVAKOV-R12_met.fits;1.18233;26509.3;2.63916;0.170667
20211107112441523_SVAKOV-R12_snap.fits;1.16845;26488.8;1.49992;0
20211107112541598_SVAKOV-R12_snap.fits;1.44468;26480;1.30298;0
20211107112638430_SVAKOV-R12_met.fits;0.903512;26503.4;1.96936;0.170667
20211107112644744_SVAKOV-R12_met.fits;1.03127;26496.1;2.78596;0.170667
20211107112641672_SVAKOV-R12_snap.fits;1.12451;26453.6;1.16992;0
20211107112741747_SVAKOV-R12_snap.fits;1.22471;26515.1;0.933005;0
20211107112913395_SVAKOV-R12_met.fits;1.27839;26510.7;9.39396;3.41333
20211107112841822_SVAKOV-R12_snap.fits;1.1426;26521;0.982172;0
20211107113005960_SVAKOV-R12_met.fits;1.10846;26503.4;3.87238;0.170667
20211107113034120_SVAKOV-R12_met.fits;1.00694;26497.6;2.02142;0.170667
20211107112941896_SVAKOV-R12_snap.fits;1.29392;26510.7;0.890722;0
20211107113112862_SVAKOV-R12_met.fits;1.14095;26502;2.50475;0.170667
20211107113041971_SVAKOV-R12_snap.fits;1.10879;26475.6;0.975673;0
20211107113141875_SVAKOV-R12_met.fits;1.08228;26482.9;2.41696;0.512
20211107113202696_SVAKOV-R12_met.fits;0.830798;26472.7;1.91354;0.341333
20211107113205086_SVAKOV-R12_met.fits;1.40498;26469.7;17.6019;1.536
20211107113211400_SVAKOV-R12_met.fits;1.31723;26499;2.69673;0.170667
20211107113235464_SVAKOV-R12_met.fits;1.14316;26484.4;3.44274;0.170667
20211107113142046_SVAKOV-R12_snap.fits;1.3203;26534.2;1.1469;0
20211107113317619_SVAKOV-R12_met.fits;1.07786;26488.8;3.38551;0.341333
20211107113242120_SVAKOV-R12_snap.fits;1.13256;26493.2;1.07289;0
20211107113426739_SVAKOV-R12_met.fits;1.23716;26509.3;6.44734;0.170667
20211107113342195_SVAKOV-R12_snap.fits;1.32951;26535.6;1.04217;0
20211107113442270_SVAKOV-R12_snap.fits;1.41167;26480;1.07093;0
20211107113554291_SVAKOV-R12_met.fits;1.10557;26453.6;3.77753;0.341333
20211107113619550_SVAKOV-R12_met.fits;1.39273;26499;9.7546;0.512
20211107113542344_SVAKOV-R12_snap.fits;1.21849;26481.4;1.30287;0
20211107113642419_SVAKOV-R12_snap.fits;1.63701;26510.7;78.6005;0
20211107113740616_SVAKOV-R12_met.fits;1.17035;26516.6;8.29881;0.512
20211107113742494_SVAKOV-R12_snap.fits;1.23371;26525.4;1.00693;0
20211107113933086_SVAKOV-R12_met.fits;1.10706;26490.2;3.57597;0.170667
20211107113842568_SVAKOV-R12_snap.fits;1.19869;26475.6;1.21373;0
20211107113944691_SVAKOV-R12_met.fits;1.24176;26484.4;2.48496;0.170667
20211107114025651_SVAKOV-R12_met.fits;1.20774;26510.7;3.63352;0.341333
20211107114029406_SVAKOV-R12_met.fits;1.06673;26503.4;2.24248;0.170667
20211107114035208_SVAKOV-R12_met.fits;1.25664;26484.4;6.67047;0.341333
20211107113942643_SVAKOV-R12_snap.fits;1.403;26547.4;0.986292;0
20211107114059443_SVAKOV-R12_met.fits;1.05772;26507.8;2.73948;0.341333
20211107114042718_SVAKOV-R12_snap.fits;1.05191;26499;0.853856;0
20211107114226995_SVAKOV-R12_met.fits;1.32113;26507.8;3.00819;0.170667
20211107114142792_SVAKOV-R12_snap.fits;1.10037;26463.9;1.04544;0
20211107114319390_SVAKOV-R12_met.fits;1.48239;26513.7;6.28981;0.341333
20211107114326558_SVAKOV-R12_met.fits;1.4025;26500.5;8.96568;0.341333
20211107114330995_SVAKOV-R12_met.fits;1.44252;26502;10.1726;0.341333
20211107114242867_SVAKOV-R12_snap.fits;1.04984;26455.1;1.05159;0
20211107114350110_SVAKOV-R12_met.fits;1.00863;26491.7;5.00307;1.70667
20211107114413491_SVAKOV-R12_met.fits;1.1088;26502;4.32403;0.170667
20211107114421171_SVAKOV-R12_met.fits;1.25583;26531.2;2.53962;10.4107
20211107114435166_SVAKOV-R12_met.fits;1.13204;26493.2;2.36894;0.682667
20211107114438750_SVAKOV-R12_met.fits;1.18906;26494.6;4.57739;0.341333
20211107114342942_SVAKOV-R12_snap.fits;1.43921;26494.6;1.04661;0
20211107114440968_SVAKOV-R12_met.fits;1.40072;26516.6;5.07014;0.341333
20211107114454280_SVAKOV-R12_met.fits;1.29817;26504.9;4.60839;0.341333
20211107114443016_SVAKOV-R12_snap.fits;1.37235;26525.4;0.983023;0
20211107114638387_SVAKOV-R12_met.fits;1.30423;26494.6;4.71489;0.341333
20211107114543091_SVAKOV-R12_snap.fits;1.22285;26519.5;1.08491;0
20211107114659038_SVAKOV-R12_met.fits;1.20689;26503.4;3.94133;0.341333
20211107114705352_SVAKOV-R12_met.fits;1.23335;26493.2;5.21405;0.853333
20211107114643166_SVAKOV-R12_snap.fits;1.36148;26519.5;1.14601;0
20211107114816008_SVAKOV-R12_met.fits;1.25579;26458;4.14742;0.170667
20211107114833928_SVAKOV-R12_met.fits;1.2492;26504.9;3.77041;0.341333
20211107114743240_SVAKOV-R12_snap.fits;1.40731;26449.2;1.33414;0
20211107114934686_SVAKOV-R12_met.fits;1.21333;26502;7.70177;0.341333
20211107114843315_SVAKOV-R12_snap.fits;1.16077;26532.7;1.06243;0
20211107114950216_SVAKOV-R12_met.fits;1.35152;26510.7;8.18683;0.341333
20211107115022131_SVAKOV-R12_met.fits;1.20125;26487.3;3.70578;1.024
20211107114843390_SVAKOV-R12_snap.fits;1.25831;26474.1;1.43262;0
20211107115122376_SVAKOV-R12_met.fits;1.27993;26497.6;2.84381;0.341333
20211107115043464_SVAKOV-R12_snap.fits;1.27208;26460.9;1.23699;0
20211107115142344_SVAKOV-R12_met.fits;1.22762;26519.5;2.49311;0.170667
20211107115200606_SVAKOV-R12_met.fits;1.29359;26497.6;4.43881;0.341333
20211107115239688_SVAKOV-R12_met.fits;1.10407;26522.5;3.00044;0.341333
20211107115143539_SVAKOV-R12_snap.fits;1.30304;26528.3;1.36606;0
20211107115306654_SVAKOV-R12_met.fits;0.956288;26500.5;3.89332;0.170667
20211107115243614_SVAKOV-R12_snap.fits;0.944274;26469.7;0.796154;0
20211107115343688_SVAKOV-R12_snap.fits;1.00635;26493.2;0.923414;0
20211107115450078_SVAKOV-R12_met.fits;1.04901;26468.3;4.7568;0.170667
20211107115528648_SVAKOV-R12_met.fits;1.35274;26519.5;3.27048;0.170667
20211107115443763_SVAKOV-R12_snap.fits;1.31672;26518.1;1.01509;0
20211107115634355_SVAKOV-R12_met.fits;1.39565;26509.3;5.65318;0.341333
20211107115543838_SVAKOV-R12_snap.fits;1.00528;26531.2;0.965464;0
20211107115709512_SVAKOV-R12_met.fits;1.14342;26502;3.55185;0.170667
20211107115736136_SVAKOV-R12_met.fits;1.25768;26478.5;4.08935;0.170667
20211107115643912_SVAKOV-R12_snap.fits;1.23533;26500.5;0.918556;0
20211107115834846_SVAKOV-R12_met.fits;1.18169;26525.4;3.43633;0.341333
20211107115743987_SVAKOV-R12_snap.fits;1.37359;26449.2;0.808962;0
20211107115844062_SVAKOV-R12_snap.fits;1.39422;26456.5;1.36121;0
20211107115844136_SVAKOV-R12_snap.fits;1.10875;26453.6;1.22829;0
