#timestamp,LO_Frequency,Hit,StdDev 
1595512815.2,286046999.1,P
1595512835.1,286042468.2,Y
1595512836.0,286046999.5,P
1595512855.8,286047000.5,N
1595512875.7,286682705.6,P
1595512895.5,286046998.6,N
1595512915.3,286046999.1,N
1595512935.2,286046999.0,N
1595512955.0,286046999.4,N
1595512955.9,286046999.4,N
1595512975.8,286046999.0,N
1595512995.6,286046998.8,N
1595513015.4,286046998.2,N
1595513035.3,286046998.2,N
1595513055.1,286046998.7,N
1595513075.8,286046998.4,N
1595513095.7,286046998.2,N
1595513115.5,286047000.5,N
1595513135.4,286047000.9,N
1595513155.2,286047000.3,N
1595513175.0,286047002.6,N
1595513175.9,286047002.6,N
1595513195.8,286046999.9,N
1595513215.6,286047002.1,N
1595513235.5,286047002.5,N
1595513255.3,286047000.3,N
1595513275.1,286046999.9,N
1595513295.9,286047002.8,N
1595513315.7,286047002.8,N
1595513335.5,286047002.1,N
1595513355.4,286047002.4,N
1595513375.2,286047002.7,N
1595513395.1,286047002.8,N
1595513396.0,286047002.8,N
1595513415.8,286046999.8,N
1595513435.6,286047002.6,N
1595513455.5,286047002.6,N
1595513475.3,286047000.0,N
1595513495.2,286047000.3,N
1595513515.9,286047002.5,N
1595513535.7,286047001.5,N
1595513555.6,286047001.3,N
1595513575.4,286047001.7,N
1595513595.3,286047002.2,N
1595513615.1,286047004.4,Y
1595513635.8,286047002.4,P
1595513655.7,286046999.7,N
1595513675.5,286047000.1,N
1595513695.4,286047002.8,N
1595513715.2,286047000.1,N
1595513735.0,286047002.6,N
1595513735.9,286047002.6,N
1595513755.8,286047001.3,N
1595513775.6,286047004.4,Y
1595513795.5,286047002.4,P
1595513815.3,286047002.1,P
1595513835.1,286047001.6,P
1595513855.9,286047002.0,Y
1595513875.7,286047001.2,P
1595513895.6,286046998.7,P
1595513915.4,286046996.5,N
1595513935.2,286046998.4,N
1595513955.1,286046998.7,N
1595513956.0,286046998.7,N
1595513975.8,286046999.1,N
1595513995.6,286046998.5,N
1595514015.5,286046998.7,N
1595514035.3,286046998.5,N
1595514055.2,286046998.3,N
1595514075.9,286046999.3,N
1595514095.7,286046998.4,N
1595514115.6,286047001.2,N
1595514135.4,286047001.2,N
1595514155.3,286047000.8,N
1595514175.1,286047001.0,N
1595514195.8,286047001.2,N
1595514215.7,286046998.8,N
1595514235.5,286046998.8,N
1595514255.4,286046998.6,N
1595514275.2,286046998.3,N
1595514295.0,286046999.6,N
1595514295.9,286046999.6,N
1595514315.8,286046996.9,N
1595514335.6,286046996.5,N
1595514355.4,286046996.9,N
1595514375.3,286046999.0,N
1595514395.1,286046998.4,N
1595514415.9,286047001.2,N
1595514435.7,286046998.2,N
1595514455.5,286046998.2,N
1595514475.4,286047001.2,N
1595514495.2,286046998.2,N
1595514515.0,286047000.9,N
1595514516.0,286047000.9,N
1595514535.8,286047000.0,N
1595514555.6,286046999.7,N
1595514575.5,286047000.5,N
1595514595.3,286047000.9,N
1595514615.1,286047001.0,N
1595514635.9,286047001.1,N
1595514655.7,286047001.2,N
1595514675.6,286046998.9,N
1595514695.4,286046999.1,N
1595514715.2,286047000.7,N
1595514735.1,286047001.1,N
1595514736.0,286047001.1,N
1595514755.8,286046998.1,N
1595514775.7,286046998.2,N
1595514795.5,286047000.8,N
1595514815.3,286046998.6,N
1595514835.2,286046998.2,N
1595514855.0,286047000.9,N
1595514855.9,286047000.9,N
1595514875.8,286047000.0,N
1595514895.6,286047000.9,N
1595514915.4,286047001.0,N
1595514935.3,286047000.9,N
1595514955.1,286047001.2,N
1595514975.8,286046998.9,N
1595514995.7,286047000.6,N
1595515015.5,286046999.8,N
1595515035.4,286047000.2,N
1595515055.2,286047000.2,N
1595515075.1,286046999.9,N
1595515076.0,286046999.9,N
1595515095.8,286046999.9,N
1595515115.6,286047002.7,N
1595515135.5,286047002.8,N
1595515155.3,286047000.3,N
1595515175.2,286047000.4,N
1595515195.9,286047000.5,N
1595515215.7,286046999.8,N
1595515235.6,286047002.3,N
1595515255.4,286047000.2,N
1595515275.2,286047000.2,N
1595515295.1,286047002.7,N
1595515296.0,286047002.7,N
1595515315.8,286047000.2,N
1595515335.7,286046999.9,N
1595515355.5,286047000.6,N
1595515375.3,286047001.0,N
1595515395.2,286046998.5,N
1595515415.0,286046998.4,N
1595515415.9,286046998.4,N
1595515435.8,286046998.8,N
1595515455.6,286047000.5,N
1595515475.4,286046999.9,N
1595515495.3,286047001.0,N
1595515515.1,286047000.6,N
1595515535.8,286046999.9,N
1595515555.7,286047000.3,N
1595515575.5,286047000.2,N
1595515595.4,286046999.9,N
1595515615.2,286047000.3,N
1595515635.0,286047000.7,N
1595515635.9,286047000.7,N
1595515655.8,286047000.8,N
1595515675.6,286047000.7,N
1595515695.5,286047000.9,N
1595515715.3,286047001.0,N
1595515735.1,286047001.0,N
1595515755.9,286047000.9,N
1595515775.7,286047000.7,N
1595515795.5,286046998.6,N
1595515815.4,286046998.4,N
1595515835.2,286046998.9,N
1595515855.1,286046998.8,N
1595515856.0,286046998.8,N
1595515875.8,286047001.0,N
1595515895.6,286046998.3,N
1595515915.5,286046996.7,Y
1595515935.3,286046997.4,P
1595515955.2,286046997.1,N
1595515975.9,286046996.7,N
1595515995.7,286046997.1,N
1595516015.6,286046997.4,N
1595516035.4,286046996.8,Y
1595516055.3,286046998.5,P
1595516075.1,286046998.5,P
1595516076.0,286046998.5,P
1595516095.8,286046998.3,Y
1595516115.7,286047000.2,P
1595516135.5,286046998.1,N
1595516155.4,286046998.1,N
1595516175.2,286046998.6,N
1595516195.0,286046998.8,N
1595516195.9,286046998.8,N
1595516215.8,286047000.6,N
1595516235.6,286047000.8,N
1595516255.4,286046998.2,N
1595516275.3,286046999.1,N
1595516295.1,286046998.7,N
1595516315.9,286046998.6,N
1595516335.7,286046998.4,N
1595516355.5,286046998.4,N
1595516375.4,286047001.1,N
1595516395.2,286046999.2,N
