# file name; noise; peak f.; mag.; duration
20200723215157048_SVAKOV-R12_met.fits;3.83112;26503.4;9.31584;0.170667
20200723215258488_SVAKOV-R12_met.fits;3.09669;26500.5;7.01025;0.170667
20200723215303437_SVAKOV-R12_met.fits;1.9084;26499;5.07889;0.341333
20200723215317773_SVAKOV-R12_met.fits;2.67626;26503.4;5.78795;0.170667
20200723215326136_SVAKOV-R12_met.fits;2.0849;26484.4;11.5171;0.341333
20200723215414093_SVAKOV-R12_met.fits;1.95692;26500.5;5.89554;0.170667
20200723215435597_SVAKOV-R12_met.fits;2.44902;26493.2;5.33305;0.170667
20200723215441912_SVAKOV-R12_met.fits;2.52021;26499;9.92673;0.170667
20200723215503757_SVAKOV-R12_met.fits;3.47406;26504.9;10.5912;0.341333
20200723215557859_SVAKOV-R12_met.fits;2.83102;26488.8;8.39066;1.19467
20200723215618168_SVAKOV-R12_met.fits;3.79874;26503.4;10.2237;0.170667
20200723215726776_SVAKOV-R12_met.fits;3.93892;26507.8;11.0002;0.341333
20200723215930168_SVAKOV-R12_met.fits;3.87922;26500.5;8.63861;0.170667
20200723220031267_SVAKOV-R12_snap.fits;3.43151;26450.7;3.58599;0
20200723220131341_SVAKOV-R12_snap.fits;3.37702;26497.6;3.31043;0
20200723220231416_SVAKOV-R12_snap.fits;3.72734;26540;3.03436;0
20200723220334221_SVAKOV-R12_met.fits;3.61821;26490.2;9.64386;0.341333
20200723220331491_SVAKOV-R12_snap.fits;3.73216;26499;3.04934;0
20200723220447608_SVAKOV-R12_met.fits;3.43012;26499;7.32584;0.170667
20200723220431565_SVAKOV-R12_snap.fits;3.12156;26506.3;2.82522;0
20200723220609699_SVAKOV-R12_met.fits;3.072;26497.6;9.07751;0.341333
20200723220531640_SVAKOV-R12_snap.fits;3.04719;26466.8;2.19301;0
20200723220707896_SVAKOV-R12_met.fits;3.02303;26506.3;8.80779;0.170667
20200723220631715_SVAKOV-R12_snap.fits;2.97229;26491.7;2.24636;0
20200723220810189_SVAKOV-R12_met.fits;3.27784;26460.9;7.04314;0.170667
20200723220731789_SVAKOV-R12_snap.fits;3.41941;26462.4;2.6381;0
20200723220857805_SVAKOV-R12_met.fits;2.72518;26485.8;6.91417;0.170667
20200723220831864_SVAKOV-R12_snap.fits;3.61135;26545.9;2.23429;0
20200723220937741_SVAKOV-R12_met.fits;3.74721;26504.9;14.9279;0.341333
20200723220931939_SVAKOV-R12_snap.fits;3.60576;26541.5;2.73996;0
20200723221054541_SVAKOV-R12_met.fits;3.3899;26493.2;16.352;0.341333
20200723221032013_SVAKOV-R12_snap.fits;3.3869;26543;3.23144;0
20200723221208952_SVAKOV-R12_met.fits;3.47407;26510.7;7.07527;0.341333
20200723221132088_SVAKOV-R12_snap.fits;3.24585;26509.3;3.46529;0
20200723221230285_SVAKOV-R12_met.fits;3.28314;26510.7;6.93197;0.170667
20200723221232163_SVAKOV-R12_snap.fits;3.64118;26519.5;3.03281;0
20200723221337869_SVAKOV-R12_met.fits;2.68329;26490.2;67.9705;0.341333
20200723221332237_SVAKOV-R12_snap.fits;4.27217;26491.7;3.50107;0
20200723221432312_SVAKOV-R12_snap.fits;3.26028;26458;2.79307;0
20200723221532387_SVAKOV-R12_snap.fits;3.50134;26478.5;3.73901;0
20200723221632461_SVAKOV-R12_snap.fits;3.57105;26510.7;3.01009;0
20200723221736973_SVAKOV-R12_met.fits;3.16364;26469.7;16.5574;0.170667
20200723221828173_SVAKOV-R12_met.fits;2.98014;26460.9;6.06767;0.170667
20200723221732536_SVAKOV-R12_snap.fits;3.91878;26481.4;3.07103;0
20200723221905208_SVAKOV-R12_met.fits;2.88955;26497.6;26.6415;0.341333
20200723221924323_SVAKOV-R12_met.fits;3.12261;26494.6;6.54471;0.341333
20200723221832611_SVAKOV-R12_snap.fits;2.80951;26519.5;3.21303;0
20200723221935757_SVAKOV-R12_met.fits;3.31586;26490.2;9.01915;0.170667
20200723221939683_SVAKOV-R12_met.fits;4.17975;26502;8.41311;0.170667
20200723221932685_SVAKOV-R12_snap.fits;4.05622;26458;3.30005;0
20200723222058872_SVAKOV-R12_met.fits;3.02662;26502;10.8841;0.170667
20200723222032760_SVAKOV-R12_snap.fits;2.63886;26532.7;2.43687;0
20200723222146147_SVAKOV-R12_met.fits;2.97373;26504.9;5.98435;0.170667
20200723222204237_SVAKOV-R12_met.fits;3.58011;26499;7.77329;1.87733
20200723222220963_SVAKOV-R12_met.fits;3.55469;26500.5;7.47519;0.170667
20200723222132835_SVAKOV-R12_snap.fits;3.46135;26547.4;2.28294;0
20200723222251683_SVAKOV-R12_met.fits;3.42458;26482.9;24.1325;0.512
20200723222232909_SVAKOV-R12_snap.fits;2.78756;26509.3;2.52234;0
20200723222330765_SVAKOV-R12_met.fits;2.76662;26500.5;6.48837;0.341333
20200723222332984_SVAKOV-R12_met.fits;2.42413;26496.1;16.6536;1.536
20200723222332984_SVAKOV-R12_snap.fits;4.05056;26493.2;2.41485;0
20200723222433059_SVAKOV-R12_snap.fits;3.05894;26459.5;3.31122;0
20200723222548835_SVAKOV-R12_met.fits;3.90569;26497.6;33.5756;1.024
20200723222609656_SVAKOV-R12_met.fits;2.97387;26502;8.06129;0.170667
20200723222533133_SVAKOV-R12_snap.fits;3.48827;26500.5;2.53162;0
20200723222633037_SVAKOV-R12_met.fits;2.84298;26482.9;52.7037;0.341333
20200723222704099_SVAKOV-R12_met.fits;3.16949;26500.5;41.9546;0.341333
20200723222708195_SVAKOV-R12_met.fits;3.19681;26504.9;11.5566;0.682667
20200723222633208_SVAKOV-R12_snap.fits;2.97595;26481.4;3.34866;0
20200723222801955_SVAKOV-R12_met.fits;2.9436;26500.5;10.8991;0.341333
20200723222812877_SVAKOV-R12_met.fits;3.35893;26502;46.0753;0.341333
20200723222733283_SVAKOV-R12_snap.fits;3.31533;26538.6;3.09959;0
20200723222833357_SVAKOV-R12_snap.fits;2.51721;26496.1;2.20754;0
20200723222933432_SVAKOV-R12_snap.fits;3.27177;26478.5;2.8656;0
20200723223033507_SVAKOV-R12_snap.fits;2.87934;26522.5;2.67614;0
20200723223135459_SVAKOV-R12_met.fits;3.33285;26503.4;10.9165;0.341333
20200723223133581_SVAKOV-R12_snap.fits;3.24207;26506.3;2.88518;0
20200723223236557_SVAKOV-R12_met.fits;3.70498;26519.5;9.29902;0.341333
20200723223233656_SVAKOV-R12_snap.fits;2.74846;26525.4;2.15977;0
20200723223422200_SVAKOV-R12_met.fits;2.86873;26503.4;8.22926;0.170667
20200723223333731_SVAKOV-R12_snap.fits;2.94789;26458;2.39872;0
20200723223433123_SVAKOV-R12_met.fits;3.00706;26504.9;25.7526;0.341333
20200723223433805_SVAKOV-R12_snap.fits;3.54104;26456.5;2.81478;0
20200723223530637_SVAKOV-R12_met.fits;3.61309;26502;38.2119;0.512
20200723223533880_SVAKOV-R12_snap.fits;3.46133;26503.4;2.67869;0
20200723223644024_SVAKOV-R12_met.fits;2.47777;26474.1;5.76945;0.170667
20200723223633955_SVAKOV-R12_snap.fits;3.04884;26459.5;2.37412;0
20200723223734029_SVAKOV-R12_snap.fits;2.56391;26522.5;2.23995;0
20200723223849805_SVAKOV-R12_met.fits;2.07334;26500.5;9.9722;0.170667
20200723223834104_SVAKOV-R12_snap.fits;2.68906;26463.9;2.34691;0
20200723223958413_SVAKOV-R12_met.fits;2.99247;26494.6;9.20333;0.170667
20200723224003192_SVAKOV-R12_met.fits;2.8173;26503.4;47.1008;0.512
20200723223934179_SVAKOV-R12_snap.fits;3.47062;26541.5;3.41994;0
20200723224034253_SVAKOV-R12_snap.fits;3.12951;26463.9;2.42666;0
20200723224132109_SVAKOV-R12_met.fits;3.0006;26507.8;6.99429;0.170667
20200723224225699_SVAKOV-R12_met.fits;3.28999;26500.5;14.7451;0.170667
20200723224134328_SVAKOV-R12_snap.fits;2.46069;26504.9;2.65941;0
20200723224236280_SVAKOV-R12_met.fits;3.52239;26503.4;21.8685;0.170667
20200723224301197_SVAKOV-R12_met.fits;2.38605;26477.1;6.93343;0.512
20200723224312461_SVAKOV-R12_met.fits;3.05573;26493.2;36.5374;1.36533
20200723224234403_SVAKOV-R12_snap.fits;3.55604;26521;3.95231;0
20200723224420728_SVAKOV-R12_met.fits;2.09242;26499;9.64181;0.170667
20200723224334477_SVAKOV-R12_snap.fits;2.20057;26545.9;2.90195;0
20200723224510563_SVAKOV-R12_met.fits;3.24728;26496.1;8.08034;0.170667
20200723224523704_SVAKOV-R12_met.fits;1.83454;26503.4;6.34563;0.512
20200723224434552_SVAKOV-R12_snap.fits;2.65075;26456.5;2.46535;0
20200723224532920_SVAKOV-R12_met.fits;2.34473;26485.8;4.72926;0.170667
20200723224541112_SVAKOV-R12_met.fits;2.37513;26497.6;10.4296;0.341333
20200723224618147_SVAKOV-R12_met.fits;2.99176;26502;13.0067;0.170667
20200723224534627_SVAKOV-R12_snap.fits;2.31663;26526.9;1.96477;0
20200723224642552_SVAKOV-R12_met.fits;3.05288;26500.5;26.1454;0.341333
20200723224634701_SVAKOV-R12_snap.fits;3.01873;26496.1;2.45092;0
20200723224734776_SVAKOV-R12_snap.fits;2.0757;26449.2;1.73174;0
20200723224834851_SVAKOV-R12_snap.fits;3.46671;26450.7;1.90175;0
20200723224934925_SVAKOV-R12_snap.fits;2.63912;26518.1;2.38098;0
20200723225051043_SVAKOV-R12_met.fits;2.39914;26499;5.52366;0.170667
20200723225129272_SVAKOV-R12_met.fits;2.75001;26502;15.8461;0.341333
20200723225035000_SVAKOV-R12_snap.fits;2.52777;26487.3;2.56954;0
20200723225135075_SVAKOV-R12_snap.fits;2.33589;26532.7;2.94225;0
20200723225235149_SVAKOV-R12_snap.fits;2.56316;26474.1;2.29042;0
20200723225335224_SVAKOV-R12_snap.fits;1.92427;26484.4;7.0019;0
20200723225435299_SVAKOV-R12_snap.fits;2.89986;26478.5;2.72721;0
20200723225535373_SVAKOV-R12_snap.fits;2.65391;26531.2;2.15137;0
20200723225635448_SVAKOV-R12_snap.fits;3.41638;26541.5;2.59279;0
20200723225735523_SVAKOV-R12_snap.fits;3.30158;26506.3;3.07098;0
20200723225835597_SVAKOV-R12_snap.fits;3.14416;26458;2.28461;0
20200723225935672_SVAKOV-R12_snap.fits;2.6148;26491.7;2.0179;0
