# file name; noise; peak f.; mag.; duration
20200723115330829_SVAKOV-R12_met.fits;2.15796;26449.2;4.45339;0.341333
20200723115351139_SVAKOV-R12_met.fits;2.85302;26500.5;8.48138;0.512
20200723115415715_SVAKOV-R12_met.fits;2.03265;26493.2;5.67287;1.536
20200723115446264_SVAKOV-R12_met.fits;2.13191;26500.5;19.0807;0.341333
20200723115454456_SVAKOV-R12_met.fits;2.21047;26502;14.0749;0.341333
20200723115523981_SVAKOV-R12_met.fits;2.33245;26496.1;15.195;0.512
20200723115612280_SVAKOV-R12_met.fits;2.48232;26499;5.9505;0.341333
20200723115620472_SVAKOV-R12_met.fits;2.28872;26500.5;5.40091;0.341333
20200723115638221_SVAKOV-R12_met.fits;2.9174;26493.2;36.8509;0.512
20200723115825912_SVAKOV-R12_met.fits;2.35977;26510.7;5.03079;0.170667
20200723115911651_SVAKOV-R12_met.fits;2.61453;26475.6;7.63808;0.170667
20200723115917453_SVAKOV-R12_met.fits;1.93855;26491.7;4.08772;0.170667
20200723120012579_SVAKOV-R12_met.fits;2.3716;26509.3;14.7596;0.512
20200723120016675_SVAKOV-R12_met.fits;2.55589;26493.2;6.66335;0.341333
20200723120110264_SVAKOV-R12_met.fits;2.52867;26507.8;11.6221;0.341333
20200723120046541_SVAKOV-R12_snap.fits;2.04351;26504.9;1.67779;0
20200723120154637_SVAKOV-R12_met.fits;2.36697;26497.6;5.58681;0.170667
20200723120208291_SVAKOV-R12_met.fits;2.33057;26500.5;4.978;0.170667
20200723120221091_SVAKOV-R12_met.fits;2.36347;26513.7;5.22205;0.341333
20200723120146616_SVAKOV-R12_snap.fits;2.39583;26510.7;2.40794;0
20200723120254541_SVAKOV-R12_met.fits;1.9456;26516.6;4.16943;0.170667
20200723120309560_SVAKOV-R12_met.fits;2.20469;26510.7;6.02514;0.170667
20200723120246691_SVAKOV-R12_snap.fits;2.66377;26516.6;2.18267;0
20200723120417144_SVAKOV-R12_met.fits;2.29235;26500.5;8.2421;0.170667
20200723120431309_SVAKOV-R12_met.fits;2.36339;26494.6;12.0274;0.341333
20200723120346765_SVAKOV-R12_snap.fits;1.89747;26531.2;2.61056;0
20200723120446669_SVAKOV-R12_met.fits;2.29303;26522.5;6.08936;0.170667
20200723120505443_SVAKOV-R12_met.fits;2.17411;26493.2;11.5074;0.341333
20200723120446840_SVAKOV-R12_snap.fits;2.3115;26468.3;2.8145;0
20200723120558008_SVAKOV-R12_met.fits;2.69059;26507.8;12.3192;0.341333
20200723120631800_SVAKOV-R12_met.fits;2.32567;26480;5.4551;0.170667
20200723120546915_SVAKOV-R12_snap.fits;2.59621;26528.3;7.98319;0
20200723120645453_SVAKOV-R12_met.fits;1.93166;26510.7;7.98319;0.682667
20200723120738360_SVAKOV-R12_met.fits;2.93327;26499;17.5553;0.682667
20200723120646989_SVAKOV-R12_snap.fits;2.64936;26485.8;2.57038;0
20200723120838776_SVAKOV-R12_met.fits;2.26034;26500.5;5.88424;0.170667
20200723120747064_SVAKOV-R12_snap.fits;2.87527;26490.2;1.8763;0
20200723120918712_SVAKOV-R12_met.fits;1.91117;26503.4;5.49418;0.170667
20200723120847139_SVAKOV-R12_snap.fits;2.74153;26471.2;1.73507;0
20200723120948920_SVAKOV-R12_met.fits;2.36627;26525.4;22.5905;0.341333
20200723121021005_SVAKOV-R12_met.fits;2.96721;26504.9;8.43818;0.170667
20200723120947213_SVAKOV-R12_snap.fits;2.18721;26494.6;1.63695;0
20200723121124493_SVAKOV-R12_met.fits;2.26122;26506.3;9.11945;0.341333
20200723121129955_SVAKOV-R12_met.fits;2.60924;26488.8;28.4594;0.512
20200723121047288_SVAKOV-R12_snap.fits;2.31462;26534.2;2.18622;0
20200723121154872_SVAKOV-R12_met.fits;2.29327;26518.1;5.90422;0.341333
20200723121232077_SVAKOV-R12_met.fits;2.69211;26507.8;5.70325;2.048
20200723121147363_SVAKOV-R12_snap.fits;2.36196;26519.5;2.74723;0
20200723121328909_SVAKOV-R12_met.fits;2.58686;26488.8;6.92104;0.170667
20200723121338125_SVAKOV-R12_met.fits;2.7314;26503.4;6.50835;0.512
20200723121247437_SVAKOV-R12_snap.fits;2.07505;26528.3;2.31989;0
20200723121438712_SVAKOV-R12_met.fits;2.04671;26507.8;9.91199;0.170667
20200723121347512_SVAKOV-R12_snap.fits;2.18824;26474.1;2.02961;0
20200723121504141_SVAKOV-R12_met.fits;2.55941;26529.8;7.12279;0.341333
20200723121536739_SVAKOV-R12_met.fits;2.45537;26478.5;8.1245;0.341333
20200723121447587_SVAKOV-R12_snap.fits;2.37855;26491.7;1.68962;0
20200723121545272_SVAKOV-R12_met.fits;2.44484;26499;8.06338;0.170667
20200723121547661_SVAKOV-R12_snap.fits;2.18736;26466.8;2.27453;0
20200723121704291_SVAKOV-R12_met.fits;2.0973;26490.2;4.56354;0.170667
20200723121647736_SVAKOV-R12_snap.fits;2.0692;26478.5;2.5444;0
20200723121822627_SVAKOV-R12_met.fits;2.63027;26510.7;10.2195;0.170667
20200723121747811_SVAKOV-R12_snap.fits;2.51578;26449.2;1.78395;0
20200723121909219_SVAKOV-R12_met.fits;2.05422;26496.1;4.21615;0.170667
20200723121847885_SVAKOV-R12_snap.fits;2.21267;26480;2.52877;0
20200723121947960_SVAKOV-R12_snap.fits;2.78441;26450.7;3.17474;0
20200723122048035_SVAKOV-R12_snap.fits;2.07553;26497.6;2.24921;0
20200723122209272_SVAKOV-R12_met.fits;2.52345;26497.6;16.2903;0.341333
20200723122148109_SVAKOV-R12_snap.fits;2.47869;26490.2;3.11017;0
20200723122343821_SVAKOV-R12_met.fits;2.49658;26488.8;7.50226;0.170667
20200723122248184_SVAKOV-R12_snap.fits;3.08114;26490.2;2.93498;0
20200723122420856_SVAKOV-R12_met.fits;1.99798;26547.4;4.55774;0.170667
20200723122348259_SVAKOV-R12_snap.fits;2.24985;26534.2;1.55809;0
20200723122513080_SVAKOV-R12_met.fits;2.34543;26491.7;4.97818;0.682667
20200723122448333_SVAKOV-R12_snap.fits;2.37486;26496.1;2.13535;0
20200723122609059_SVAKOV-R12_met.fits;1.88713;26496.1;4.16963;0.341333
20200723122548408_SVAKOV-R12_snap.fits;2.16637;26529.8;2.53256;0
20200723122649677_SVAKOV-R12_met.fits;2.72936;26494.6;14.411;0.341333
20200723122704184_SVAKOV-R12_met.fits;2.60964;26484.4;10.053;0.170667
20200723122648483_SVAKOV-R12_snap.fits;2.64834;26535.6;2.97669;0
20200723122748557_SVAKOV-R12_snap.fits;2.70124;26538.6;2.24709;0
20200723122943928_SVAKOV-R12_met.fits;3.0471;26506.3;6.31703;0.170667
20200723122848632_SVAKOV-R12_snap.fits;2.31261;26494.6;2.61121;0
20200723122948707_SVAKOV-R12_snap.fits;2.51868;26491.7;2.35553;0
20200723123109773_SVAKOV-R12_met.fits;2.42512;26494.6;9.95435;0.170667
20200723123131789_SVAKOV-R12_met.fits;2.41228;26465.3;5.32784;0.170667
20200723123136397_SVAKOV-R12_met.fits;2.39843;26496.1;7.97578;0.341333
20200723123048781_SVAKOV-R12_snap.fits;2.55263;26496.1;1.92229;0
20200723123207629_SVAKOV-R12_met.fits;2.06172;26503.4;4.33573;0.170667
20200723123148856_SVAKOV-R12_snap.fits;2.52755;26459.5;2.31565;0
20200723123248931_SVAKOV-R12_snap.fits;3.36821;26545.9;2.51767;0
20200723123349005_SVAKOV-R12_snap.fits;2.36188;26484.4;1.88074;0
20200723123449080_SVAKOV-R12_snap.fits;2.78579;26499;2.48311;0
20200723123549155_SVAKOV-R12_snap.fits;2.95186;26499;1.97978;0
20200723123656056_SVAKOV-R12_met.fits;2.18278;26503.4;6.43183;0.341333
20200723123724728_SVAKOV-R12_met.fits;2.01623;26504.9;4.50657;4.26667
20200723123649229_SVAKOV-R12_snap.fits;2.29222;26487.3;1.77665;0
20200723123815245_SVAKOV-R12_met.fits;2.41709;26500.5;6.46824;2.21867
20200723123749304_SVAKOV-R12_snap.fits;2.44799;26469.7;2.05833;0
20200723123906616_SVAKOV-R12_met.fits;2.26433;26502;4.58787;0.170667
20200723123849379_SVAKOV-R12_snap.fits;2.078;26497.6;2.08013;0
20200723123949453_SVAKOV-R12_snap.fits;2.16844;26465.3;1.98232;0
20200723124053624_SVAKOV-R12_met.fits;2.52748;26500.5;7.05993;0.170667
20200723124116664_SVAKOV-R12_met.fits;2.24033;26502;5.7932;1.70667
20200723124135096_SVAKOV-R12_met.fits;2.77897;26503.4;7.01252;0.170667
20200723124049528_SVAKOV-R12_snap.fits;2.58676;26518.1;1.72016;0
20200723124149603_SVAKOV-R12_snap.fits;2.87172;26526.9;2.30805;0
20200723124308451_SVAKOV-R12_met.fits;2.63304;26507.8;6.11266;0.170667
20200723124249677_SVAKOV-R12_snap.fits;3.98148;26534.2;3.12011;0
20200723124435491_SVAKOV-R12_met.fits;2.67711;26487.3;26.9415;0.341333
20200723124349752_SVAKOV-R12_snap.fits;3.05756;26490.2;2.43721;0
20200723124531299_SVAKOV-R12_met.fits;2.39949;26496.1;5.33814;0.512
20200723124449827_SVAKOV-R12_snap.fits;2.14914;26535.6;1.90808;0
20200723124549901_SVAKOV-R12_snap.fits;2.52697;26515.1;2.08548;0
20200723124649976_SVAKOV-R12_snap.fits;2.67065;26471.2;1.91271;0
20200723124750051_SVAKOV-R12_snap.fits;2.61176;26485.8;1.90635;0
20200723124938253_SVAKOV-R12_met.fits;2.30513;26506.3;9.56;0.341333
20200723124850125_SVAKOV-R12_snap.fits;2.76801;26502;2.59047;0
20200723125020237_SVAKOV-R12_met.fits;2.10805;26531.2;11.8197;0.170667
20200723124950200_SVAKOV-R12_snap.fits;2.32268;26528.3;1.99574;0
20200723125047032_SVAKOV-R12_met.fits;2.10904;26513.7;7.57892;0.170667
20200723125050275_SVAKOV-R12_snap.fits;2.93464;26475.6;1.98267;0
20200723125150349_SVAKOV-R12_snap.fits;3.17269;26480;2.08833;0
20200723125250424_SVAKOV-R12_snap.fits;2.2485;26532.7;1.55913;0
20200723125350499_SVAKOV-R12_snap.fits;2.38303;26481.4;2.39267;0
20200723125450573_SVAKOV-R12_snap.fits;2.40737;26487.3;2.15194;0
20200723125550648_SVAKOV-R12_snap.fits;2.98916;26525.4;2.86725;0
20200723125650723_SVAKOV-R12_snap.fits;2.36872;26475.6;2.21979;0
20200723125750797_SVAKOV-R12_snap.fits;2.33564;26518.1;2.13404;0
20200723125850872_SVAKOV-R12_snap.fits;2.91003;26499;2.8087;0
20200723125950947_SVAKOV-R12_snap.fits;3.02806;26519.5;2.13593;0
