# file name; noise; peak f.; mag.; duration
20200723035133411_SVAKOV-R12_met.fits;1.76575;26490.2;4.47236;0.170667
20200723035147917_SVAKOV-R12_met.fits;1.69042;26499;3.72963;0.341333
20200723035225464_SVAKOV-R12_met.fits;1.5769;26493.2;3.3733;0.170667
20200723035229731_SVAKOV-R12_met.fits;1.67106;26450.7;7.27796;0.341333
20200723035326051_SVAKOV-R12_met.fits;1.78349;26507.8;4.45909;0.170667
20200723035333219_SVAKOV-R12_met.fits;1.62164;26502;3.93629;0.341333
20200723035407693_SVAKOV-R12_met.fits;1.44291;26488.8;3.85791;0.341333
20200723035501795_SVAKOV-R12_met.fits;1.57387;26500.5;5.5326;0.341333
20200723035523299_SVAKOV-R12_met.fits;1.62181;26500.5;3.89488;0.170667
20200723035619960_SVAKOV-R12_met.fits;1.62485;26502;4.17616;2.90133
20200723035641805_SVAKOV-R12_met.fits;1.32205;26474.1;6.26922;0.170667
20200723035645048_SVAKOV-R12_met.fits;1.57785;26513.7;3.66019;0.170667
20200723035704333_SVAKOV-R12_met.fits;1.51483;26509.3;10.195;0.341333
20200723035724813_SVAKOV-R12_met.fits;1.75979;26488.8;4.2209;0.341333
20200723035745293_SVAKOV-R12_met.fits;1.75794;26480;21.6124;0.341333
20200723035824376_SVAKOV-R12_met.fits;1.26244;26485.8;3.37779;0.341333
20200723035827448_SVAKOV-R12_met.fits;1.3824;26507.8;8.56966;0.512
20200723035831203_SVAKOV-R12_met.fits;1.49793;26494.6;3.38717;0.170667
20200723035841613_SVAKOV-R12_met.fits;1.60063;26502;4.84807;0.512
20200723035847587_SVAKOV-R12_met.fits;1.65193;26509.3;8.99128;0.341333
20200723035915747_SVAKOV-R12_met.fits;1.37682;26493.2;2.979;0.170667
20200723035932131_SVAKOV-R12_met.fits;1.75082;26474.1;9.04143;0.341333
20200723035937933_SVAKOV-R12_met.fits;1.56808;26509.3;4.90896;0.170667
20200723040014627_SVAKOV-R12_met.fits;1.41909;26493.2;4.00496;0.341333
20200723040028792_SVAKOV-R12_met.fits;1.57943;26503.4;5.01384;0.512
20200723040045859_SVAKOV-R12_met.fits;1.6024;26518.1;6.87716;1.36533
20200723040010701_SVAKOV-R12_snap.fits;1.73052;26529.8;1.41215;0
20200723040108387_SVAKOV-R12_met.fits;1.62274;26522.5;3.31114;1.36533
20200723040119480_SVAKOV-R12_met.fits;1.51461;26482.9;3.9839;1.70667
20200723040204195_SVAKOV-R12_met.fits;1.41552;26497.6;3.24912;0.853333
20200723040110776_SVAKOV-R12_snap.fits;1.60455;26485.8;1.39764;0
20200723040211875_SVAKOV-R12_met.fits;1.69115;26490.2;3.92249;0.170667
20200723040220408_SVAKOV-R12_met.fits;1.43769;26516.6;5.28074;0.170667
20200723040236109_SVAKOV-R12_met.fits;1.64526;26513.7;4.24283;0.170667
20200723040210851_SVAKOV-R12_snap.fits;1.70313;26487.3;1.38827;0
20200723040334989_SVAKOV-R12_met.fits;1.30287;26504.9;3.9265;0.170667
20200723040310925_SVAKOV-R12_snap.fits;1.49564;26484.4;1.17076;0
20200723040501859_SVAKOV-R12_met.fits;1.38582;26513.7;4.79298;0.341333
20200723040505443_SVAKOV-R12_met.fits;1.44094;26502;4.98887;0.341333
20200723040411000_SVAKOV-R12_snap.fits;1.54058;26490.2;1.84067;0
20200723040528141_SVAKOV-R12_met.fits;1.33435;26510.7;2.77993;0.170667
20200723040537699_SVAKOV-R12_met.fits;1.45252;26502;3.17866;0.170667
20200723040558349_SVAKOV-R12_met.fits;1.51664;26502;3.18227;0.170667
20200723040511075_SVAKOV-R12_snap.fits;1.349;26507.8;1.55524;0
20200723040612856_SVAKOV-R12_met.fits;1.68374;26538.6;10.8485;0.341333
20200723040648184_SVAKOV-R12_met.fits;1.93042;26506.3;4.40271;1.70667
20200723040611149_SVAKOV-R12_snap.fits;1.51599;26510.7;1.2046;0
20200723040711053_SVAKOV-R12_met.fits;1.85499;26503.4;3.81437;0.341333
20200723040724195_SVAKOV-R12_met.fits;1.35999;26509.3;3.54767;1.70667
20200723040742627_SVAKOV-R12_met.fits;1.38558;26487.3;4.06614;1.024
20200723040711224_SVAKOV-R12_snap.fits;1.75561;26487.3;1.44166;0
20200723040823245_SVAKOV-R12_met.fits;1.60575;26484.4;3.24777;0.170667
20200723040840312_SVAKOV-R12_met.fits;1.63237;26480;9.69585;1.70667
20200723040847139_SVAKOV-R12_met.fits;1.598;26506.3;3.73018;0.341333
20200723040811299_SVAKOV-R12_snap.fits;1.82516;26485.8;1.39037;0
20200723040912568_SVAKOV-R12_met.fits;1.53325;26500.5;3.43434;0.170667
20200723040927587_SVAKOV-R12_met.fits;1.61086;26512.2;4.91401;4.608
20200723040911373_SVAKOV-R12_snap.fits;1.41707;26510.7;1.52942;0
20200723041018445_SVAKOV-R12_met.fits;1.55905;26490.2;8.44489;0.170667
20200723041028515_SVAKOV-R12_met.fits;1.49834;26506.3;5.39219;0.170667
20200723041043533_SVAKOV-R12_met.fits;1.60007;26502;4.30213;0.170667
20200723041049336_SVAKOV-R12_met.fits;1.48757;26522.5;3.37095;0.170667
20200723041053603_SVAKOV-R12_met.fits;1.75697;26506.3;17.5693;0.341333
20200723041056845_SVAKOV-R12_met.fits;1.59396;26522.5;3.87487;0.170667
20200723041104013_SVAKOV-R12_met.fits;1.7403;26504.9;3.6795;0.170667
20200723041106573_SVAKOV-R12_met.fits;1.38258;26500.5;3.41491;0.341333
20200723041011448_SVAKOV-R12_snap.fits;1.54256;26449.2;1.4105;0
20200723041204429_SVAKOV-R12_met.fits;1.46584;26494.6;3.01172;0.341333
20200723041111523_SVAKOV-R12_snap.fits;1.58688;26449.2;1.25595;0
20200723041219448_SVAKOV-R12_met.fits;1.80495;26478.5;11.1163;1.19467
20200723041241976_SVAKOV-R12_met.fits;1.54119;26503.4;3.70189;1.87733
20200723041247608_SVAKOV-R12_met.fits;1.49623;26493.2;3.70133;0.170667
20200723041255629_SVAKOV-R12_met.fits;1.56776;26494.6;4.49163;2.048
20200723041211597_SVAKOV-R12_snap.fits;1.80379;26526.9;1.47372;0
20200723041309112_SVAKOV-R12_met.fits;1.70188;26509.3;7.23397;0.170667
20200723041327032_SVAKOV-R12_met.fits;1.53891;26472.7;6.58445;0.170667
20200723041333517_SVAKOV-R12_met.fits;1.31616;26504.9;3.27725;5.12
20200723041311672_SVAKOV-R12_snap.fits;1.59916;26509.3;1.51226;0
20200723041433763_SVAKOV-R12_met.fits;1.36281;26490.2;26.7328;0.341333
20200723041446563_SVAKOV-R12_met.fits;1.48892;26504.9;4.69156;0.512
20200723041411747_SVAKOV-R12_snap.fits;1.7256;26485.8;1.37627;0
20200723041541859_SVAKOV-R12_met.fits;1.56465;26523.9;4.97274;0.170667
20200723041557389_SVAKOV-R12_met.fits;1.64343;26493.2;9.08876;0.341333
20200723041511821_SVAKOV-R12_snap.fits;1.21742;26477.1;1.79037;0
20200723041622819_SVAKOV-R12_met.fits;1.65469;26502;4.64622;0.170667
20200723041627256_SVAKOV-R12_met.fits;1.48711;26496.1;3.72918;0.170667
20200723041642787_SVAKOV-R12_met.fits;1.61582;26496.1;3.92212;0.170667
20200723041704803_SVAKOV-R12_met.fits;1.26352;26504.9;2.67647;0.170667
20200723041611896_SVAKOV-R12_snap.fits;1.32171;26462.4;1.10561;0
20200723041711459_SVAKOV-R12_met.fits;1.74573;26502;4.01526;0.170667
20200723041711971_SVAKOV-R12_snap.fits;1.58993;26452.1;1.55134;0
20200723041826211_SVAKOV-R12_met.fits;1.77735;26502;4.05907;0.170667
20200723041839693_SVAKOV-R12_met.fits;1.76138;26506.3;7.20002;0.341333
20200723041812045_SVAKOV-R12_snap.fits;1.58672;26531.2;1.32586;0
20200723041919459_SVAKOV-R12_met.fits;1.93002;26504.9;7.05651;0.341333
20200723041922531_SVAKOV-R12_met.fits;1.95855;26500.5;8.69746;0.170667
20200723041957347_SVAKOV-R12_met.fits;1.57688;26503.4;3.47968;0.170667
20200723041912120_SVAKOV-R12_snap.fits;1.35201;26499;1.22841;0
20200723042010659_SVAKOV-R12_met.fits;1.41876;26503.4;3.37893;0.170667
20200723042024653_SVAKOV-R12_met.fits;1.39936;26490.2;5.10338;0.170667
20200723042031309_SVAKOV-R12_met.fits;1.89473;26510.7;5.87508;0.512
20200723042037624_SVAKOV-R12_met.fits;1.77231;26490.2;3.96142;0.170667
20200723042048035_SVAKOV-R12_met.fits;2.35418;26500.5;5.07314;0.170667
20200723042012195_SVAKOV-R12_snap.fits;1.788;26528.3;1.26615;0
20200723042109880_SVAKOV-R12_met.fits;1.96358;26509.3;8.06236;0.170667
20200723042146744_SVAKOV-R12_met.fits;1.8539;26515.1;6.76476;0.341333
20200723042112269_SVAKOV-R12_snap.fits;1.60832;26500.5;1.64107;0
20200723042229752_SVAKOV-R12_met.fits;1.56455;26512.2;5.59952;0.170667
20200723042236579_SVAKOV-R12_met.fits;1.47042;26510.7;3.90207;0.170667
20200723042301496_SVAKOV-R12_met.fits;1.56778;26471.2;19.4885;0.512
20200723042304739_SVAKOV-R12_met.fits;1.55914;26506.3;9.17359;0.170667
20200723042212344_SVAKOV-R12_snap.fits;1.62601;26455.1;1.5673;0
20200723042335459_SVAKOV-R12_met.fits;1.57449;26509.3;3.32103;1.536
20200723042341261_SVAKOV-R12_met.fits;1.99091;26484.4;15.9616;0.341333
20200723042356109_SVAKOV-R12_met.fits;1.93036;26494.6;4.05666;0.170667
20200723042312419_SVAKOV-R12_snap.fits;1.87946;26453.6;1.46798;0
20200723042446285_SVAKOV-R12_met.fits;1.69008;26499;17.7805;1.36533
20200723042502499_SVAKOV-R12_met.fits;2.13577;26502;4.27686;0.170667
20200723042507960_SVAKOV-R12_met.fits;1.73955;26521;4.50725;1.36533
20200723042412493_SVAKOV-R12_snap.fits;2.07001;26515.1;1.68743;0
20200723042512568_SVAKOV-R12_snap.fits;2.28857;26545.9;1.53369;0
20200723042639949_SVAKOV-R12_met.fits;2.01312;26496.1;4.9507;0.341333
20200723042708963_SVAKOV-R12_met.fits;2.07553;26504.9;6.59682;0.170667
20200723042612643_SVAKOV-R12_snap.fits;2.51672;26453.6;2.60897;0
20200723042729613_SVAKOV-R12_met.fits;1.81982;26515.1;6.62911;0.170667
20200723042712717_SVAKOV-R12_snap.fits;2.34796;26487.3;1.68051;0
20200723042819277_SVAKOV-R12_met.fits;2.17314;26460.9;4.59067;0.170667
20200723042855971_SVAKOV-R12_met.fits;2.97411;26519.5;9.70683;0.170667
20200723042812792_SVAKOV-R12_snap.fits;2.5268;26543;2.40331;0
20200723042927032_SVAKOV-R12_met.fits;2.78781;26504.9;7.54479;0.341333
20200723042950243_SVAKOV-R12_met.fits;2.73592;26468.3;6.84229;7.68
20200723042912867_SVAKOV-R12_snap.fits;2.5824;26534.2;2.37967;0
20200723043014648_SVAKOV-R12_met.fits;2.65384;26503.4;5.73286;0.170667
20200723043057827_SVAKOV-R12_met.fits;3.06418;26506.3;6.56334;4.26667
20200723043012941_SVAKOV-R12_snap.fits;2.31092;26503.4;2.45329;0
20200723043143053_SVAKOV-R12_met.fits;2.57935;26500.5;11.7074;0.341333
20200723043147491_SVAKOV-R12_met.fits;2.5262;26499;13.2458;0.512
20200723043150392_SVAKOV-R12_met.fits;2.11333;26503.4;6.62673;0.341333
20200723043203875_SVAKOV-R12_met.fits;2.16496;26503.4;9.74264;0.170667
20200723043113016_SVAKOV-R12_snap.fits;2.20336;26471.2;2.17908;0
20200723043213091_SVAKOV-R12_snap.fits;2.92959;26491.7;2.01587;0
20200723043339619_SVAKOV-R12_met.fits;1.94574;26502;4.81312;0.170667
20200723043355149_SVAKOV-R12_met.fits;2.72071;26513.7;5.54449;0.512
20200723043402147_SVAKOV-R12_met.fits;2.15883;26496.1;4.34032;0.341333
20200723043313165_SVAKOV-R12_snap.fits;2.25466;26481.4;2.07419;0
20200723043413240_SVAKOV-R12_snap.fits;2.00684;26538.6;1.77347;0
20200723043509901_SVAKOV-R12_met.fits;1.96775;26463.9;9.00733;0.170667
20200723043513315_SVAKOV-R12_snap.fits;1.93016;26459.5;1.60439;0
20200723043621411_SVAKOV-R12_met.fits;1.96883;26488.8;7.78795;0.341333
20200723043628579_SVAKOV-R12_met.fits;1.83791;26506.3;5.31494;0.170667
20200723043634723_SVAKOV-R12_met.fits;1.96981;26502;3.94662;1.024
20200723043658787_SVAKOV-R12_met.fits;2.26925;26516.6;4.95015;0.170667
20200723043613389_SVAKOV-R12_snap.fits;1.90486;26538.6;1.59127;0
20200723043719608_SVAKOV-R12_met.fits;2.03889;26493.2;5.37122;0.170667
20200723043803981_SVAKOV-R12_met.fits;1.73732;26509.3;6.48016;0.170667
20200723043713464_SVAKOV-R12_snap.fits;1.94857;26478.5;1.48956;0
20200723043855181_SVAKOV-R12_met.fits;1.76288;26510.7;3.58134;0.170667
20200723043813539_SVAKOV-R12_snap.fits;2.01239;26485.8;1.99282;0
20200723043924365_SVAKOV-R12_met.fits;2.74306;26529.8;9.78023;0.341333
20200723043945528_SVAKOV-R12_met.fits;2.46112;26477.1;11.7892;0.341333
20200723043952355_SVAKOV-R12_met.fits;2.24386;26516.6;11.081;0.170667
20200723043913613_SVAKOV-R12_snap.fits;1.89544;26472.7;2.12748;0
20200723044026659_SVAKOV-R12_met.fits;2.15457;26484.4;6.58087;0.170667
20200723044043725_SVAKOV-R12_met.fits;2.27672;26500.5;7.71378;0.170667
20200723044057720_SVAKOV-R12_met.fits;2.56146;26507.8;8.02143;0.170667
20200723044105059_SVAKOV-R12_met.fits;2.3514;26500.5;8.786;0.512
20200723044013688_SVAKOV-R12_snap.fits;2.28538;26519.5;1.97736;0
20200723044122125_SVAKOV-R12_met.fits;2.37454;26512.2;7.04194;0.341333
20200723044158819_SVAKOV-R12_met.fits;2.20814;26518.1;6.16833;0.341333
20200723044202403_SVAKOV-R12_met.fits;2.62046;26459.5;10.4226;0.341333
20200723044113763_SVAKOV-R12_snap.fits;2.78756;26450.7;1.95727;0
20200723044213837_SVAKOV-R12_snap.fits;2.52056;26528.3;1.52837;0
20200723044349069_SVAKOV-R12_met.fits;3.27264;26497.6;9.49666;0.170667
20200723044357091_SVAKOV-R12_met.fits;3.04477;26499;9.70773;0.170667
20200723044410403_SVAKOV-R12_met.fits;2.20217;26494.6;9.1221;0.170667
20200723044313912_SVAKOV-R12_snap.fits;2.4313;26515.1;1.70727;0
20200723044414840_SVAKOV-R12_met.fits;2.63434;26532.7;17.2816;0.512
20200723044419960_SVAKOV-R12_met.fits;2.83006;26493.2;7.02821;0.341333
20200723044443341_SVAKOV-R12_met.fits;3.13272;26481.4;11.6715;1.19467
20200723044458872_SVAKOV-R12_met.fits;3.06523;26515.1;7.2477;0.170667
20200723044413987_SVAKOV-R12_snap.fits;3.04083;26487.3;2.38177;0
20200723044510477_SVAKOV-R12_met.fits;4.18407;26472.7;27.3874;0.341333
20200723044531640_SVAKOV-R12_met.fits;3.02738;26488.8;8.11357;0.170667
20200723044540173_SVAKOV-R12_met.fits;3.44948;26507.8;8.17244;0.170667
20200723044602872_SVAKOV-R12_met.fits;2.51803;26529.8;7.04864;0.170667
20200723044514061_SVAKOV-R12_snap.fits;3.5475;26487.3;3.07406;0
20200723044644173_SVAKOV-R12_met.fits;3.67227;26516.6;9.92474;0.170667
20200723044705336_SVAKOV-R12_met.fits;2.99125;26513.7;7.06434;0.170667
20200723044614136_SVAKOV-R12_snap.fits;3.0238;26458;3.51;0
20200723044724963_SVAKOV-R12_met.fits;3.15201;26503.4;13.2499;1.536
20200723044739811_SVAKOV-R12_met.fits;3.35591;26504.9;13.0573;0.682667
20200723044752611_SVAKOV-R12_met.fits;2.96183;26515.1;7.59438;0.341333
20200723044809848_SVAKOV-R12_met.fits;2.88234;26496.1;8.88496;0.341333
20200723044714211_SVAKOV-R12_snap.fits;2.92751;26521;3.31101;0
20200723044910093_SVAKOV-R12_met.fits;2.76587;26504.9;8.47602;0.512
20200723044814285_SVAKOV-R12_snap.fits;3.13931;26456.5;2.61989;0
20200723044929037_SVAKOV-R12_met.fits;2.50794;26506.3;10.2052;0.170667
20200723045007267_SVAKOV-R12_met.fits;1.81569;26502;4.96059;0.170667
20200723044914360_SVAKOV-R12_snap.fits;2.55236;26469.7;3.00307;0
20200723045029112_SVAKOV-R12_met.fits;3.1034;26478.5;10.2132;5.80267
20200723045050104_SVAKOV-R12_met.fits;2.32909;26503.4;6.46221;0.170667
20200723045014435_SVAKOV-R12_snap.fits;2.06195;26506.3;2.15067;0
20200723045130723_SVAKOV-R12_met.fits;1.625;26510.7;11.0918;0.341333
20200723045114509_SVAKOV-R12_snap.fits;1.83901;26477.1;2.66485;0
20200723045214584_SVAKOV-R12_snap.fits;1.66443;26491.7;1.45214;0
20200723045314659_SVAKOV-R12_snap.fits;1.76263;26455.1;1.35102;0
20200723045414733_SVAKOV-R12_snap.fits;1.70235;26515.1;1.80374;0
20200723045514808_SVAKOV-R12_snap.fits;1.8103;26477.1;1.19131;0
20200723045614883_SVAKOV-R12_snap.fits;1.90713;26449.2;1.70515;0
20200723045714957_SVAKOV-R12_snap.fits;2.14802;26518.1;2.12984;0
20200723045815032_SVAKOV-R12_snap.fits;1.67894;26529.8;2.02084;0
20200723045915107_SVAKOV-R12_snap.fits;2.21339;26471.2;1.62028;0
