# file name; noise; peak f.; mag.; duration
20200723045143523_SVAKOV-R12_met.fits;1.89693;26497.6;7.16098;0.853333
20200723045224653_SVAKOV-R12_met.fits;1.74361;26506.3;11.2874;0.341333
20200723045306808_SVAKOV-R12_met.fits;1.74938;26493.2;9.78651;0.853333
20200723045319779_SVAKOV-R12_met.fits;1.84424;26459.5;6.11319;0.341333
20200723045339747_SVAKOV-R12_met.fits;1.65643;26499;6.11262;0.170667
20200723045422072_SVAKOV-R12_met.fits;1.81098;26493.2;3.92708;1.536
20200723045427192_SVAKOV-R12_met.fits;1.5606;26507.8;3.62763;0.341333
20200723045435725_SVAKOV-R12_met.fits;1.47488;26496.1;3.23404;0.341333
20200723045439821_SVAKOV-R12_met.fits;1.59853;26509.3;3.55057;0.170667
20200723045458083_SVAKOV-R12_met.fits;1.8851;26518.1;6.8961;1.19467
20200723045600888_SVAKOV-R12_met.fits;1.70791;26491.7;3.89982;0.170667
20200723045603107_SVAKOV-R12_met.fits;2.05387;26507.8;4.74255;0.170667
20200723045635021_SVAKOV-R12_met.fits;1.81847;26510.7;9.76299;0.341333
20200723045640995_SVAKOV-R12_met.fits;1.73362;26503.4;3.50874;0.170667
20200723045648163_SVAKOV-R12_met.fits;1.61044;26502;7.43654;0.341333
20200723045738509_SVAKOV-R12_met.fits;1.78563;26528.3;3.8755;0.341333
20200723045743117_SVAKOV-R12_met.fits;1.85282;26504.9;4.75784;0.170667
20200723045752163_SVAKOV-R12_met.fits;2.0648;26500.5;4.22744;0.341333
20200723045917155_SVAKOV-R12_met.fits;2.08006;26507.8;4.72778;0.341333
20200723045925517_SVAKOV-R12_met.fits;2.11175;26485.8;34.7593;0.341333
20200723045943267_SVAKOV-R12_met.fits;1.84867;26512.2;5.5296;0.341333
20200723050004771_SVAKOV-R12_met.fits;1.8976;26450.7;7.35954;0.853333
20200723050033955_SVAKOV-R12_met.fits;2.11371;26499;5.35452;0.170667
20200723050015181_SVAKOV-R12_snap.fits;2.34263;26452.1;2.18775;0
20200723050153997_SVAKOV-R12_met.fits;1.94848;26497.6;17.8937;0.512
20200723050115256_SVAKOV-R12_snap.fits;2.22672;26507.8;2.16656;0
20200723050234104_SVAKOV-R12_met.fits;2.67974;26487.3;6.07209;0.170667
20200723050241955_SVAKOV-R12_met.fits;2.34355;26506.3;14.0496;0.170667
20200723050215331_SVAKOV-R12_snap.fits;2.49466;26507.8;2.40936;0
20200723050341688_SVAKOV-R12_met.fits;2.12898;26497.6;4.491;0.170667
20200723050353464_SVAKOV-R12_met.fits;1.91185;26490.2;6.14641;0.682667
20200723050315405_SVAKOV-R12_snap.fits;2.19514;26466.8;2.04629;0
20200723050444152_SVAKOV-R12_met.fits;2.3035;26499;8.75445;1.36533
20200723050415480_SVAKOV-R12_snap.fits;2.22678;26502;1.77704;0
20200723050515555_SVAKOV-R12_snap.fits;2.48231;26499;1.78649;0
20200723050630989_SVAKOV-R12_met.fits;1.99204;26510.7;4.10123;0.170667
20200723050615629_SVAKOV-R12_snap.fits;2.01412;26544.4;1.9223;0
20200723050712973_SVAKOV-R12_met.fits;2.02287;26515.1;7.33179;0.512
20200723050715875_SVAKOV-R12_met.fits;1.7412;26519.5;4.00321;0.170667
20200723050720653_SVAKOV-R12_met.fits;2.11672;26458;6.4757;0.341333
20200723050753763_SVAKOV-R12_met.fits;1.58585;26474.1;8.6701;0.341333
20200723050715704_SVAKOV-R12_snap.fits;1.81887;26484.4;1.53252;0
20200723050905955_SVAKOV-R12_met.fits;1.83159;26494.6;14.5038;0.341333
20200723050815779_SVAKOV-R12_snap.fits;2.02741;26488.8;1.56846;0
20200723050920461_SVAKOV-R12_met.fits;1.8266;26484.4;14.5577;0.170667
20200723050931725_SVAKOV-R12_met.fits;2.04288;26480;4.81683;0.170667
20200723050938040_SVAKOV-R12_met.fits;1.62229;26496.1;4.43063;0.170667
20200723050951181_SVAKOV-R12_met.fits;1.48119;26452.1;6.9461;0.341333
20200723050915853_SVAKOV-R12_snap.fits;1.64244;26531.2;1.25295;0
20200723051020877_SVAKOV-R12_met.fits;1.81609;26506.3;5.1346;0.170667
20200723051050744_SVAKOV-R12_met.fits;1.42376;26497.6;6.79585;0.170667
20200723051055523_SVAKOV-R12_met.fits;1.40808;26518.1;5.02537;0.170667
20200723051101837_SVAKOV-R12_met.fits;1.60637;26469.7;8.55402;0.341333
20200723051109347_SVAKOV-R12_met.fits;1.92804;26490.2;5.68491;1.536
20200723051015928_SVAKOV-R12_snap.fits;1.60043;26484.4;1.45376;0
20200723051123683_SVAKOV-R12_met.fits;1.5701;26494.6;4.33648;0.170667
20200723051149453_SVAKOV-R12_met.fits;1.67874;26503.4;5.24339;0.512
20200723051116003_SVAKOV-R12_snap.fits;1.58216;26525.4;1.6852;0
20200723051217101_SVAKOV-R12_met.fits;1.36209;26463.9;3.28079;0.170667
20200723051227341_SVAKOV-R12_met.fits;1.53271;26503.4;3.24719;0.341333
20200723051237411_SVAKOV-R12_met.fits;2.09305;26513.7;5.39234;0.170667
20200723051240824_SVAKOV-R12_met.fits;1.48121;26487.3;10.5736;0.512
20200723051302669_SVAKOV-R12_met.fits;1.60617;26478.5;4.67899;0.170667
20200723051216077_SVAKOV-R12_snap.fits;1.85651;26521;1.77205;0
20200723051315128_SVAKOV-R12_met.fits;1.42669;26500.5;2.89397;0.170667
20200723051327075_SVAKOV-R12_met.fits;1.4628;26485.8;4.64356;0.341333
20200723051332536_SVAKOV-R12_met.fits;1.55993;26509.3;3.28285;0.170667
20200723051345507_SVAKOV-R12_met.fits;1.52566;26496.1;7.97929;0.170667
20200723051407181_SVAKOV-R12_met.fits;1.87926;26472.7;4.43812;0.170667
20200723051316152_SVAKOV-R12_snap.fits;1.67422;26516.6;1.53587;0
20200723051422200_SVAKOV-R12_met.fits;1.50591;26525.4;9.54045;0.170667
20200723051428173_SVAKOV-R12_met.fits;1.57969;26500.5;4.03752;0.170667
20200723051416227_SVAKOV-R12_snap.fits;1.72399;26531.2;1.34199;0
20200723051514083_SVAKOV-R12_met.fits;1.81463;26496.1;4.48228;0.341333
20200723051536269_SVAKOV-R12_met.fits;1.51751;26500.5;7.08378;0.170667
20200723051552653_SVAKOV-R12_met.fits;1.56002;26512.2;3.22044;0.170667
20200723051516301_SVAKOV-R12_snap.fits;1.85794;26450.7;1.59342;0
20200723051645219_SVAKOV-R12_met.fits;1.61832;26485.8;5.1192;0.341333
20200723051616376_SVAKOV-R12_snap.fits;1.57151;26534.2;1.22046;0
20200723051729763_SVAKOV-R12_met.fits;1.50825;26500.5;8.10414;0.341333
20200723051805944_SVAKOV-R12_met.fits;1.40041;26480;5.0594;0.341333
20200723051716451_SVAKOV-R12_snap.fits;1.70514;26474.1;1.08183;0
20200723051820621_SVAKOV-R12_met.fits;1.38757;26499;5.21445;0.170667
20200723051836664_SVAKOV-R12_met.fits;1.35063;26499;3.84655;0.170667
20200723051846563_SVAKOV-R12_met.fits;1.62551;26513.7;4.80043;0.170667
20200723051854072_SVAKOV-R12_met.fits;1.77237;26482.9;20.6302;0.341333
20200723051906701_SVAKOV-R12_met.fits;1.69961;26506.3;4.70925;0.170667
20200723051908749_SVAKOV-R12_met.fits;1.69687;26482.9;4.14191;0.512
20200723051816525_SVAKOV-R12_snap.fits;1.74514;26481.4;1.53558;0
20200723051927693_SVAKOV-R12_met.fits;1.51055;26496.1;11.5534;0.170667
20200723052003192_SVAKOV-R12_met.fits;1.87054;26497.6;4.59614;0.170667
20200723052009507_SVAKOV-R12_met.fits;1.6664;26494.6;3.85373;0.170667
20200723051916600_SVAKOV-R12_snap.fits;1.6156;26534.2;1.40816;0
20200723052028963_SVAKOV-R12_met.fits;1.78756;26499;22.2327;0.341333
20200723052031181_SVAKOV-R12_met.fits;1.42415;26484.4;26.6249;0.341333
20200723052016675_SVAKOV-R12_snap.fits;1.66174;26488.8;1.62011;0
20200723052122893_SVAKOV-R12_met.fits;1.7342;26499;24.8759;0.682667
20200723052154808_SVAKOV-R12_met.fits;2.10311;26503.4;4.64976;4.096
20200723052116749_SVAKOV-R12_snap.fits;1.62358;26519.5;1.46288;0
20200723052219384_SVAKOV-R12_met.fits;1.478;26503.4;2.9735;0.170667
20200723052224675_SVAKOV-R12_met.fits;1.62995;26482.9;13.08;0.341333
20200723052216824_SVAKOV-R12_snap.fits;1.8171;26496.1;1.60328;0
20200723052319629_SVAKOV-R12_met.fits;1.85515;26513.7;6.40329;1.87733
20200723052331235_SVAKOV-R12_met.fits;1.81589;26463.9;7.1345;0.170667
20200723052353763_SVAKOV-R12_met.fits;1.53627;26485.8;4.25967;0.170667
20200723052316899_SVAKOV-R12_snap.fits;1.99033;26534.2;1.7407;0
20200723052416973_SVAKOV-R12_met.fits;2.23037;26506.3;6.96;0.512
20200723052432845_SVAKOV-R12_met.fits;2.02366;26481.4;4.51678;0.170667
20200723052441549_SVAKOV-R12_met.fits;2.37452;26494.6;6.30757;0.512
20200723052416973_SVAKOV-R12_snap.fits;1.85501;26488.8;1.82349;0
20200723052540941_SVAKOV-R12_met.fits;2.08313;26485.8;15.1169;0.341333
20200723052547085_SVAKOV-R12_met.fits;2.25198;26515.1;5.63453;1.70667
20200723052517048_SVAKOV-R12_snap.fits;1.96797;26502;1.49194;0
20200723052628557_SVAKOV-R12_met.fits;2.12391;26475.6;15.8832;0.341333
20200723052652963_SVAKOV-R12_met.fits;1.94724;26507.8;6.27175;0.170667
20200723052617123_SVAKOV-R12_snap.fits;2.23494;26499;1.46462;0
20200723052716003_SVAKOV-R12_met.fits;2.10481;26509.3;5.16634;0.341333
20200723052717197_SVAKOV-R12_snap.fits;2.21226;26507.8;2.56257;0
20200723052814029_SVAKOV-R12_met.fits;2.23492;26484.4;19.5613;0.341333
20200723052839117_SVAKOV-R12_met.fits;2.17333;26493.2;5.35767;0.341333
20200723052817272_SVAKOV-R12_snap.fits;2.1618;26541.5;2.07439;0
20200723053007864_SVAKOV-R12_met.fits;2.74145;26515.1;6.67512;0.170667
20200723052917347_SVAKOV-R12_snap.fits;2.2144;26475.6;1.66046;0
20200723053017080_SVAKOV-R12_met.fits;2.50546;26506.3;10.1735;0.170667
20200723053021517_SVAKOV-R12_met.fits;2.00306;26512.2;4.99106;0.170667
20200723053028685_SVAKOV-R12_met.fits;1.83366;26510.7;5.79718;0.170667
20200723053033635_SVAKOV-R12_met.fits;2.19868;26491.7;12.3277;0.341333
20200723053056675_SVAKOV-R12_met.fits;2.00794;26503.4;4.10901;0.170667
20200723053103501_SVAKOV-R12_met.fits;2.16368;26506.3;4.62945;0.170667
20200723053107768_SVAKOV-R12_met.fits;1.86762;26496.1;4.09004;0.170667
20200723053017421_SVAKOV-R12_snap.fits;1.82232;26509.3;1.78881;0
20200723053121080_SVAKOV-R12_met.fits;1.94206;26487.3;6.61383;0.170667
20200723053153507_SVAKOV-R12_met.fits;2.47358;26494.6;6.56381;0.170667
20200723053213645_SVAKOV-R12_met.fits;2.14481;26491.7;4.79038;0.170667
20200723053117496_SVAKOV-R12_snap.fits;2.15897;26544.4;2.1818;0
20200723053217571_SVAKOV-R12_snap.fits;2.4762;26485.8;2.58448;0
20200723053316280_SVAKOV-R12_met.fits;2.3136;26480;54.34;0.682667
20200723053330275_SVAKOV-R12_met.fits;2.07515;26507.8;5.9335;0.170667
20200723053317645_SVAKOV-R12_snap.fits;2.44023;26500.5;2.1514;0
20200723053501411_SVAKOV-R12_met.fits;1.67132;26518.1;12.396;0.341333
20200723053417720_SVAKOV-R12_snap.fits;1.88695;26521;1.61123;0
20200723053517795_SVAKOV-R12_snap.fits;1.95383;26494.6;1.63937;0
20200723053700365_SVAKOV-R12_met.fits;1.79189;26487.3;3.96449;0.170667
20200723053617869_SVAKOV-R12_snap.fits;1.7152;26472.7;1.7243;0
20200723053752589_SVAKOV-R12_met.fits;1.88341;26472.7;9.23997;0.170667
20200723053717944_SVAKOV-R12_snap.fits;2.12117;26490.2;1.69055;0
20200723053910413_SVAKOV-R12_met.fits;1.86235;26521;4.59948;0.170667
20200723053818019_SVAKOV-R12_snap.fits;1.87288;26496.1;1.66979;0
20200723053922360_SVAKOV-R12_met.fits;1.51413;26484.4;3.91221;0.170667
20200723053934307_SVAKOV-R12_met.fits;1.64236;26500.5;12.2758;0.512
20200723053940963_SVAKOV-R12_met.fits;1.94185;26488.8;10.9125;0.341333
20200723053950008_SVAKOV-R12_met.fits;1.75389;26503.4;4.71456;0.682667
20200723053918093_SVAKOV-R12_snap.fits;1.99258;26466.8;1.32567;0
20200723054048035_SVAKOV-R12_met.fits;1.81294;26482.9;6.22643;0.512
20200723054105443_SVAKOV-R12_met.fits;1.61667;26504.9;4.33222;0.170667
20200723054112611_SVAKOV-R12_met.fits;2.22266;26512.2;7.17317;0.170667
20200723054018168_SVAKOV-R12_snap.fits;1.76336;26481.4;1.50822;0
20200723054115171_SVAKOV-R12_met.fits;2.11112;26510.7;7.41131;0.341333
20200723054135651_SVAKOV-R12_met.fits;1.72893;26465.3;6.1694;0.170667
20200723054144013_SVAKOV-R12_met.fits;1.63695;26518.1;3.51114;1.87733
20200723054118243_SVAKOV-R12_snap.fits;1.87182;26452.1;1.86772;0
20200723054233848_SVAKOV-R12_met.fits;1.91931;26513.7;4.14488;0.170667
20200723054254669_SVAKOV-R12_met.fits;2.15344;26496.1;7.04782;0.341333
20200723054258595_SVAKOV-R12_met.fits;1.91106;26493.2;5.45884;1.70667
20200723054218317_SVAKOV-R12_snap.fits;1.77194;26545.9;1.59103;0
20200723054320440_SVAKOV-R12_met.fits;1.92712;26488.8;6.27546;0.170667
20200723054318392_SVAKOV-R12_snap.fits;1.64085;26543;1.43593;0
20200723054502499_SVAKOV-R12_met.fits;1.81297;26518.1;6.8047;0.341333
20200723054505229_SVAKOV-R12_met.fits;1.58265;26509.3;3.73526;0.170667
20200723054508984_SVAKOV-R12_met.fits;1.57362;26506.3;5.2118;0.170667
20200723054418467_SVAKOV-R12_snap.fits;1.89737;26544.4;1.07779;0
20200723054555747_SVAKOV-R12_met.fits;1.97825;26503.4;6.11489;0.170667
20200723054518541_SVAKOV-R12_snap.fits;1.83634;26496.1;1.96099;0
20200723054654968_SVAKOV-R12_met.fits;1.56388;26516.6;3.36567;0.170667
20200723054706403_SVAKOV-R12_met.fits;1.64084;26513.7;8.79422;0.170667
20200723054711352_SVAKOV-R12_met.fits;1.7726;26494.6;3.88271;0.170667
20200723054618616_SVAKOV-R12_snap.fits;1.43829;26528.3;1.33584;0
20200723054720056_SVAKOV-R12_met.fits;1.83956;26477.1;3.87332;0.170667
20200723054725176_SVAKOV-R12_met.fits;1.50246;26518.1;5.09246;0.170667
20200723054732173_SVAKOV-R12_met.fits;1.66325;26532.7;8.137;0.341333
20200723054739512_SVAKOV-R12_met.fits;1.59284;26499;7.68591;0.341333
20200723054755384_SVAKOV-R12_met.fits;1.41072;26456.5;4.55348;0.341333
20200723054802893_SVAKOV-R12_met.fits;1.61052;26494.6;6.07447;0.170667
20200723054812621_SVAKOV-R12_met.fits;1.51647;26503.4;4.35783;0.170667
20200723054718691_SVAKOV-R12_snap.fits;1.55141;26458;1.36165;0
20200723054818936_SVAKOV-R12_met.fits;1.2645;26480;2.6359;0.170667
20200723054818765_SVAKOV-R12_snap.fits;1.40501;26547.4;1.29004;0
20200723054919352_SVAKOV-R12_met.fits;1.58206;26497.6;13.8329;2.21867
20200723054942904_SVAKOV-R12_met.fits;1.50803;26482.9;17.0476;0.341333
20200723055012429_SVAKOV-R12_met.fits;1.42717;26474.1;3.3094;1.19467
20200723054918840_SVAKOV-R12_snap.fits;1.75527;26450.7;1.17079;0
20200723055032568_SVAKOV-R12_met.fits;1.79094;26503.4;25.9503;0.682667
20200723055050317_SVAKOV-R12_met.fits;1.61376;26504.9;10.2074;0.170667
20200723055103117_SVAKOV-R12_met.fits;1.85962;26487.3;4.5929;0.170667
20200723055106189_SVAKOV-R12_met.fits;1.73927;26499;10.3017;0.341333
20200723055018915_SVAKOV-R12_snap.fits;1.65395;26468.3;1.17134;0
20200723055115917_SVAKOV-R12_met.fits;1.44294;26519.5;8.27969;0.341333
20200723055118989_SVAKOV-R12_snap.fits;1.61235;26540;1.86289;0
20200723055219064_SVAKOV-R12_snap.fits;1.60342;26485.8;1.89271;0
20200723055319139_SVAKOV-R12_snap.fits;1.5683;26478.5;1.41888;0
20200723055419213_SVAKOV-R12_snap.fits;1.76882;26482.9;1.79289;0
20200723055519288_SVAKOV-R12_snap.fits;1.67477;26507.8;1.92685;0
20200723055619363_SVAKOV-R12_snap.fits;1.77886;26512.2;1.37001;0
20200723055719437_SVAKOV-R12_snap.fits;1.92749;26478.5;1.83893;0
20200723055819512_SVAKOV-R12_snap.fits;2.29735;26460.9;1.53562;0
20200723055919587_SVAKOV-R12_snap.fits;1.76032;26529.8;1.66544;0
