#timestamp,LO_Frequency,Hit,Temp,Hum 
1478541615.8,286047007.3,N,0.0,0.0
1478541635.6,286047005.3,N,0.0,0.0
1478541655.4,286047005.4,N,0.0,0.0
1478541675.3,286047004.7,N,0.0,0.0
1478541695.1,286047006.9,N,0.0,0.0
1478541715.8,286047009.2,N,0.0,0.0
1478541735.7,286047007.5,N,0.0,0.0
1478541755.5,286047007.5,N,0.0,0.0
1478541775.4,286046997.7,N,0.0,0.0
1478541795.2,286047009.2,N,0.0,0.0
1478541815.0,286047006.4,N,0.0,0.0
1478541815.9,286047006.4,N,0.0,0.0
1478541835.8,286047009.1,N,0.0,0.0
1478541855.6,286046979.4,Y,0.0,0.0
1478541875.5,286046971.6,Y,0.0,0.0
1478541895.3,286046978.1,Y,0.0,0.0
1478541915.1,286046973.3,Y,0.0,0.0
1478541935.9,286046968.9,Y,0.0,0.0
1478541955.7,286046964.4,Y,0.0,0.0
1478541975.6,286046959.3,Y,0.0,0.0
1478541995.4,286046953.9,Y,0.0,0.0
1478542015.3,286046970.7,Y,0.0,0.0
1478542035.1,286046962.9,Y,0.0,0.0
1478542055.9,286046961.9,Y,0.0,0.0
1478542075.7,286046999.4,N,0.0,0.0
1478542095.5,286047007.4,N,0.0,0.0
1478542115.4,286047005.1,N,0.0,0.0
1478542135.2,286047005.2,N,0.0,0.0
1478542155.0,286047003.0,N,0.0,0.0
1478542155.9,286047003.0,N,0.0,0.0
1478542175.8,286047003.4,N,0.0,0.0
1478542195.6,286047003.8,N,0.0,0.0
1478542215.5,286047001.8,N,0.0,0.0
1478542235.3,286046958.2,Y,0.0,0.0
1478542255.1,286046953.4,Y,0.0,0.0
1478542275.9,286047034.2,Y,0.0,0.0
1478542295.7,286047027.8,Y,0.0,0.0
1478542315.6,286047079.1,Y,0.0,0.0
1478542335.4,286047014.9,N,0.0,0.0
1478542355.3,286046959.7,Y,0.0,0.0
1478542375.1,286046979.4,N,0.0,0.0
1478542376.0,286046979.4,N,0.0,0.0
1478542395.8,286046950.4,Y,0.0,0.0
1478542415.7,286046953.5,Y,0.0,0.0
1478542435.5,286046926.6,Y,0.0,0.0
1478542455.4,286046937.4,Y,0.0,0.0
1478542475.2,286046935.8,Y,0.0,0.0
1478542495.1,286046934.3,Y,0.0,0.0
1478542496.0,286046934.3,Y,0.0,0.0
1478542515.8,286046929.4,Y,0.0,0.0
1478542535.7,286046916.7,Y,0.0,0.0
1478542555.5,286046909.4,Y,0.0,0.0
1478542575.4,286046910.8,Y,0.0,0.0
1478542595.2,286046901.9,Y,0.0,0.0
1478542615.0,286046888.1,Y,0.0,0.0
1478542616.0,286046888.1,Y,0.0,0.0
1478542635.8,286046895.4,Y,0.0,0.0
1478542655.7,286046889.0,Y,0.0,0.0
1478542675.5,286046886.2,Y,0.0,0.0
1478542695.3,286046884.6,Y,0.0,0.0
1478542715.2,286046878.5,Y,0.0,0.0
1478542735.0,286046876.9,Y,0.0,0.0
1478542735.9,286046876.9,Y,0.0,0.0
1478542755.8,286046895.3,Y,0.0,0.0
1478542775.6,286046876.8,Y,0.0,0.0
1478542795.5,286046875.9,Y,0.0,0.0
1478542815.3,286046879.6,Y,0.0,0.0
1478542835.2,286046873.0,Y,0.0,0.0
1478542855.0,286046876.4,Y,0.0,0.0
1478542855.9,286046876.4,Y,0.0,0.0
1478542875.8,286046879.3,Y,0.0,0.0
1478542895.6,286046879.2,Y,0.0,0.0
1478542915.5,286046880.8,Y,0.0,0.0
1478542935.3,286046877.8,Y,0.0,0.0
1478542955.2,286046879.4,Y,0.0,0.0
1478542975.9,286046873.0,Y,0.0,0.0
1478542995.8,286044925.0,Y,0.0,0.0
1478543015.6,286046880.9,N,0.0,0.0
1478543035.4,286046819.9,N,0.0,0.0
1478543055.3,286046899.1,N,0.0,0.0
1478543075.1,286046886.1,N,0.0,0.0
1478543095.8,286046853.7,N,0.0,0.0
1478543115.7,286046933.5,N,0.0,0.0
1478543135.5,286046878.5,N,0.0,0.0
1478543155.3,286046920.8,N,0.0,0.0
1478543175.2,286046933.4,N,0.0,0.0
1478543195.0,286046900.1,N,0.0,0.0
1478543195.9,286046900.1,N,0.0,0.0
1478543215.8,286046901.3,N,0.0,0.0
1478543235.6,286046901.9,N,0.0,0.0
1478543255.4,286046897.0,N,0.0,0.0
1478543275.3,286046894.8,N,0.0,0.0
1478543295.1,286046893.7,N,0.0,0.0
1478543315.8,286046890.7,N,0.0,0.0
1478543335.7,286046888.7,N,0.0,0.0
1478543355.5,286046885.4,N,0.0,0.0
1478543375.3,286046881.7,N,0.0,0.0
1478543395.2,286046880.3,N,0.0,0.0
1478543415.0,286046879.1,N,0.0,0.0
1478543415.9,286046879.1,N,0.0,0.0
1478543435.8,286046878.9,N,0.0,0.0
1478543455.6,286046876.2,N,0.0,0.0
1478543475.4,286046871.9,N,0.0,0.0
1478543495.3,286046875.0,N,0.0,0.0
1478543515.1,286046875.8,N,0.0,0.0
1478543535.8,286046875.5,N,0.0,0.0
1478543555.7,286046878.0,N,0.0,0.0
1478543575.5,286046877.0,N,0.0,0.0
1478543595.4,286046879.5,N,0.0,0.0
1478543615.2,286046925.1,N,0.0,0.0
1478543635.0,286046932.3,N,0.0,0.0
1478543635.9,286046932.3,N,0.0,0.0
1478543655.8,286046927.4,N,0.0,0.0
1478543675.6,286046942.4,N,0.0,0.0
1478543695.4,286046929.4,N,0.0,0.0
1478543715.3,286046927.3,N,0.0,0.0
1478543735.1,286046942.0,N,0.0,0.0
1478543755.9,286046941.9,N,0.0,0.0
1478543775.7,286046917.9,N,0.0,0.0
1478543795.5,286046915.1,N,0.0,0.0
1478543815.4,286046924.6,N,0.0,0.0
1478543835.2,286046917.7,N,0.0,0.0
1478543855.0,286046937.9,N,0.0,0.0
1478543855.9,286046937.9,N,0.0,0.0
1478543875.8,286046937.4,N,0.0,0.0
1478543895.6,286046923.1,N,0.0,0.0
1478543915.4,286046940.1,N,0.0,0.0
1478543935.3,286046938.9,N,0.0,0.0
1478543955.1,286046877.7,N,0.0,0.0
1478543975.9,286046892.7,N,0.0,0.0
1478543995.7,286046898.4,N,0.0,0.0
1478544015.5,286046926.8,N,0.0,0.0
1478544035.4,286046944.5,N,0.0,0.0
1478544055.2,286046928.9,N,0.0,0.0
1478544075.0,286046931.3,N,0.0,0.0
1478544075.9,286046931.3,N,0.0,0.0
1478544095.8,286046931.6,N,0.0,0.0
1478544115.6,286046931.8,N,0.0,0.0
1478544135.5,286046932.0,N,0.0,0.0
1478544155.3,286046974.3,N,0.0,0.0
1478544175.1,286046972.0,N,0.0,0.0
1478544195.9,286046957.1,N,0.0,0.0
1478544215.7,286046956.8,N,0.0,0.0
1478544235.5,286046947.4,N,0.0,0.0
1478544255.4,286046948.0,N,0.0,0.0
1478544275.2,286046973.4,N,0.0,0.0
1478544295.0,286046972.7,N,0.0,0.0
1478544296.0,286046972.7,N,0.0,0.0
1478544315.8,286046956.8,N,0.0,0.0
1478544335.6,286046963.5,N,0.0,0.0
1478544355.5,286046967.8,N,0.0,0.0
1478544375.3,286046966.9,N,0.0,0.0
1478544395.1,286046967.9,N,0.0,0.0
1478544415.9,286046967.8,N,0.0,0.0
1478544435.7,286046968.5,N,0.0,0.0
1478544455.5,286046966.3,N,0.0,0.0
1478544475.4,286046920.8,N,0.0,0.0
1478544495.2,286046933.7,N,0.0,0.0
1478544515.1,286046926.2,N,0.0,0.0
1478544516.0,286046926.2,N,0.0,0.0
1478544535.8,286046932.4,N,0.0,0.0
1478544555.6,286046929.4,N,0.0,0.0
1478544575.5,286046931.9,N,0.0,0.0
1478544595.3,286046928.0,N,0.0,0.0
1478544615.1,286046937.4,N,0.0,0.0
1478544635.9,286046930.8,N,0.0,0.0
1478544655.7,286046928.6,N,0.0,0.0
1478544675.6,286046932.9,N,0.0,0.0
1478544695.4,286046932.4,N,0.0,0.0
1478544715.2,286046933.5,N,0.0,0.0
1478544735.1,286046936.9,N,0.0,0.0
1478544736.0,286046936.9,N,0.0,0.0
1478544755.8,286046932.5,N,0.0,0.0
1478544775.6,286046938.6,N,0.0,0.0
1478544795.5,286046935.5,N,0.0,0.0
1478544815.3,286046935.3,N,0.0,0.0
1478544835.1,286046931.5,N,0.0,0.0
1478544855.9,286046933.4,N,0.0,0.0
1478544875.7,286046931.6,N,0.0,0.0
1478544895.6,286046933.7,N,0.0,0.0
1478544915.4,286046933.9,N,0.0,0.0
1478544935.2,286046934.0,N,0.0,0.0
1478544955.1,286046928.8,N,0.0,0.0
1478544956.0,286046928.8,N,0.0,0.0
1478544975.8,286046932.4,N,0.0,0.0
1478544995.6,286046932.1,N,0.0,0.0
1478545015.5,286046930.0,N,0.0,0.0
1478545035.3,286046930.6,N,0.0,0.0
1478545055.1,286046930.6,N,0.0,0.0
1478545075.9,286046930.0,N,0.0,0.0
1478545095.7,286046928.1,N,0.0,0.0
1478545115.6,286046930.8,N,0.0,0.0
1478545135.4,286046928.3,N,0.0,0.0
1478545155.2,286046926.3,N,0.0,0.0
1478545175.1,286046928.0,N,0.0,0.0
1478545176.0,286046928.0,N,0.0,0.0
1478545195.8,286046928.0,N,0.0,0.0
