#timestamp,LO_Frequency,Hit,Temp,Hum 
1478556015.7,286047046.7,N,0.0,0.0
1478556035.5,286047046.6,N,0.0,0.0
1478556055.4,286047049.1,N,0.0,0.0
1478556075.2,286047049.0,N,0.0,0.0
1478556095.1,286047048.4,N,0.0,0.0
1478556096.0,286047048.4,N,0.0,0.0
1478556115.8,286047045.0,N,0.0,0.0
1478556135.6,286047047.0,N,0.0,0.0
1478556155.5,286047048.7,N,0.0,0.0
1478556175.3,286047049.2,N,0.0,0.0
1478556195.1,286047049.1,N,0.0,0.0
1478556215.9,286047048.2,N,0.0,0.0
1478556235.7,286047050.7,N,0.0,0.0
1478556255.5,286047050.3,N,0.0,0.0
1478556275.4,286047047.9,N,0.0,0.0
1478556295.2,286047046.5,N,0.0,0.0
1478556315.1,286047049.0,N,0.0,0.0
1478556316.0,286047049.0,N,0.0,0.0
1478556335.8,286047050.7,N,0.0,0.0
1478556355.6,286047045.7,N,0.0,0.0
1478556375.5,286047050.3,N,0.0,0.0
1478556395.3,286047050.8,N,0.0,0.0
1478556415.1,286047049.6,N,0.0,0.0
1478556435.9,286047049.4,N,0.0,0.0
1478556455.7,286047049.9,N,0.0,0.0
1478556475.6,286047050.5,N,0.0,0.0
1478556495.4,286047050.8,N,0.0,0.0
1478556515.2,286047050.0,N,0.0,0.0
1478556535.1,286047050.0,N,0.0,0.0
1478556536.0,286047050.0,N,0.0,0.0
1478556555.8,286047048.3,N,0.0,0.0
1478556575.6,286047048.6,N,0.0,0.0
1478556595.5,286047049.1,N,0.0,0.0
1478556615.3,286047044.5,N,0.0,0.0
1478556635.1,286047047.1,N,0.0,0.0
1478556655.9,286047046.3,N,0.0,0.0
1478556675.7,286047046.5,N,0.0,0.0
1478556695.6,286047050.5,N,0.0,0.0
1478556715.4,286047046.8,N,0.0,0.0
1478556735.2,286047047.2,N,0.0,0.0
1478556755.1,286047044.9,N,0.0,0.0
1478556756.0,286047044.9,N,0.0,0.0
1478556775.8,286047046.4,N,0.0,0.0
1478556795.6,286047047.6,N,0.0,0.0
1478556815.5,286047047.2,N,0.0,0.0
1478556835.3,286047043.0,N,0.0,0.0
1478556855.2,286047046.6,N,0.0,0.0
1478556875.9,286047047.9,N,0.0,0.0
1478556895.7,286047047.7,N,0.0,0.0
1478556915.6,286047047.9,N,0.0,0.0
1478556935.4,286047048.9,N,0.0,0.0
1478556955.2,286047047.9,N,0.0,0.0
1478556975.1,286047046.2,N,0.0,0.0
1478556976.0,286047046.2,N,0.0,0.0
1478556995.8,286047048.2,N,0.0,0.0
1478557015.6,286047048.9,N,0.0,0.0
1478557035.5,286047048.3,N,0.0,0.0
1478557055.3,286047048.5,N,0.0,0.0
1478557075.2,286047046.1,N,0.0,0.0
1478557095.9,286047048.6,N,0.0,0.0
1478557115.7,286047047.9,N,0.0,0.0
1478557135.6,286047046.6,N,0.0,0.0
1478557155.4,286047047.7,N,0.0,0.0
1478557175.2,286047049.1,N,0.0,0.0
1478557195.1,286047048.7,N,0.0,0.0
1478557196.0,286047048.7,N,0.0,0.0
1478557215.8,286047047.7,N,0.0,0.0
1478557235.6,286047054.0,N,0.0,0.0
1478557255.5,286047052.4,N,0.0,0.0
1478557275.3,286047050.4,N,0.0,0.0
1478557295.2,286047054.0,N,0.0,0.0
1478557315.9,286047051.3,N,0.0,0.0
1478557335.7,286047054.2,N,0.0,0.0
1478557355.6,286047049.3,N,0.0,0.0
1478557375.4,286047046.2,N,0.0,0.0
1478557395.2,286047049.9,N,0.0,0.0
1478557415.1,286047040.1,N,0.0,0.0
1478557416.0,286047040.1,N,0.0,0.0
1478557435.8,286047044.8,N,0.0,0.0
1478557455.7,286047047.3,N,0.0,0.0
1478557475.5,286047046.1,N,0.0,0.0
1478557495.3,286047046.1,N,0.0,0.0
1478557515.2,286047050.2,N,0.0,0.0
1478557535.9,286047049.3,N,0.0,0.0
1478557555.7,286047050.3,N,0.0,0.0
1478557575.6,286047049.3,N,0.0,0.0
1478557595.4,286047049.7,N,0.0,0.0
1478557615.2,286047052.2,N,0.0,0.0
1478557635.1,286047051.1,N,0.0,0.0
1478557636.0,286047051.1,N,0.0,0.0
1478557655.8,286047052.0,N,0.0,0.0
1478557675.7,286047047.7,N,0.0,0.0
1478557695.5,286047047.8,N,0.0,0.0
1478557715.3,286047049.4,N,0.0,0.0
1478557735.2,286047050.0,N,0.0,0.0
1478557755.9,286047053.4,N,0.0,0.0
1478557775.7,286047052.0,N,0.0,0.0
1478557795.6,286047048.7,N,0.0,0.0
1478557815.4,286047048.3,N,0.0,0.0
1478557835.2,286047050.0,N,0.0,0.0
1478557855.1,286047047.0,N,0.0,0.0
1478557856.0,286047047.0,N,0.0,0.0
1478557875.8,286047047.9,N,0.0,0.0
1478557895.7,286047048.7,N,0.0,0.0
1478557915.5,286047051.4,N,0.0,0.0
1478557935.3,286047053.4,N,0.0,0.0
1478557955.2,286047053.2,N,0.0,0.0
1478557975.0,286047055.1,N,0.0,0.0
1478557975.9,286047055.1,N,0.0,0.0
1478557995.8,286047052.6,N,0.0,0.0
1478558015.6,286047053.2,N,0.0,0.0
1478558035.4,286047036.0,N,0.0,0.0
1478558055.3,286047055.0,N,0.0,0.0
1478558075.1,286047054.7,N,0.0,0.0
1478558076.0,286047054.7,N,0.0,0.0
1478558095.8,286047053.8,N,0.0,0.0
1478558115.7,286047055.0,N,0.0,0.0
1478558135.5,286047050.0,N,0.0,0.0
1478558155.3,286047046.5,N,0.0,0.0
1478558175.2,286047052.9,N,0.0,0.0
1478558195.0,286047053.3,N,0.0,0.0
1478558195.9,286047053.3,N,0.0,0.0
1478558215.8,286047056.7,N,0.0,0.0
1478558235.6,286047052.8,N,0.0,0.0
1478558255.4,286047051.7,N,0.0,0.0
1478558275.3,286047053.5,N,0.0,0.0
1478558295.1,286047052.9,N,0.0,0.0
1478558296.0,286047052.9,N,0.0,0.0
1478558315.8,286047055.9,N,0.0,0.0
1478558335.7,286047058.8,N,0.0,0.0
1478558355.5,286047055.8,N,0.0,0.0
1478558375.3,286047057.2,N,0.0,0.0
1478558395.2,286047056.8,N,0.0,0.0
1478558415.0,286047056.3,N,0.0,0.0
1478558415.9,286047056.3,N,0.0,0.0
1478558435.8,286047055.8,N,0.0,0.0
1478558455.6,286047054.2,N,0.0,0.0
1478558475.4,286047045.0,N,0.0,0.0
1478558495.3,286047050.7,N,0.0,0.0
1478558515.1,286047060.4,N,0.0,0.0
1478558535.8,286047063.5,N,0.0,0.0
1478558555.7,286047059.0,N,0.0,0.0
1478558575.5,286047057.4,N,0.0,0.0
1478558595.3,286047060.5,N,0.0,0.0
1478558615.2,286047048.5,N,0.0,0.0
1478558635.0,286047060.3,N,0.0,0.0
1478558635.9,286047060.3,N,0.0,0.0
1478558655.8,286047059.7,N,0.0,0.0
1478558675.6,286047059.5,N,0.0,0.0
1478558695.4,286047058.9,N,0.0,0.0
1478558715.3,286047061.4,N,0.0,0.0
1478558735.1,286047060.6,N,0.0,0.0
1478558755.8,286047060.9,N,0.0,0.0
1478558775.7,286047060.8,N,0.0,0.0
1478558795.5,286047062.7,N,0.0,0.0
1478558815.4,286047062.4,N,0.0,0.0
1478558835.2,286047063.3,N,0.0,0.0
1478558855.0,286047063.4,N,0.0,0.0
1478558855.9,286047063.4,N,0.0,0.0
1478558875.8,286047064.7,N,0.0,0.0
1478558895.6,286047063.2,N,0.0,0.0
1478558915.4,286047062.6,N,0.0,0.0
1478558935.3,286047065.2,N,0.0,0.0
1478558955.1,286047064.5,N,0.0,0.0
1478558975.9,286047066.1,N,0.0,0.0
1478558995.7,286047062.2,N,0.0,0.0
1478559015.5,286047058.9,N,0.0,0.0
1478559035.4,286047062.0,N,0.0,0.0
1478559055.2,286047060.8,N,0.0,0.0
1478559075.0,286047064.0,N,0.0,0.0
1478559075.9,286047064.0,N,0.0,0.0
1478559095.8,286047066.5,N,0.0,0.0
1478559115.6,286047065.7,N,0.0,0.0
1478559135.4,286047065.7,N,0.0,0.0
1478559155.3,286047066.2,N,0.0,0.0
1478559175.1,286047063.7,N,0.0,0.0
1478559195.9,286047064.8,N,0.0,0.0
1478559215.7,286047064.4,N,0.0,0.0
1478559235.5,286047064.4,N,0.0,0.0
1478559255.4,286047068.4,N,0.0,0.0
1478559275.2,286047069.9,N,0.0,0.0
1478559295.0,286047069.4,N,0.0,0.0
1478559295.9,286047069.4,N,0.0,0.0
1478559315.8,286047067.3,N,0.0,0.0
1478559335.6,286047067.0,N,0.0,0.0
1478559355.5,286047070.0,N,0.0,0.0
1478559375.3,286047066.7,N,0.0,0.0
1478559395.1,286047062.5,N,0.0,0.0
1478559415.9,286047062.7,N,0.0,0.0
1478559435.7,286047064.0,N,0.0,0.0
1478559455.5,286047066.5,N,0.0,0.0
1478559475.4,286047065.6,N,0.0,0.0
1478559495.2,286047065.7,N,0.0,0.0
1478559515.0,286047063.7,N,0.0,0.0
1478559515.9,286047063.7,N,0.0,0.0
1478559535.8,286047063.8,N,0.0,0.0
1478559555.6,286047068.2,N,0.0,0.0
1478559575.5,286047064.4,N,0.0,0.0
1478559595.3,286047064.4,N,0.0,0.0
