#timestamp,LO_Frequency,Hit,Temp,Hum 
1478552415.4,286047011.1,N,0.0,0.0
1478552435.2,286047011.3,N,0.0,0.0
1478552455.1,286047013.8,N,0.0,0.0
1478552456.0,286047013.8,N,0.0,0.0
1478552475.8,286047013.7,N,0.0,0.0
1478552495.7,286047012.7,N,0.0,0.0
1478552515.5,286047015.3,N,0.0,0.0
1478552535.3,286047015.3,N,0.0,0.0
1478552555.2,286047013.4,N,0.0,0.0
1478552575.9,286047015.4,N,0.0,0.0
1478552595.7,286047012.5,N,0.0,0.0
1478552615.6,286047015.3,N,0.0,0.0
1478552635.4,286047015.2,N,0.0,0.0
1478552655.2,286047015.4,N,0.0,0.0
1478552675.1,286047015.1,N,0.0,0.0
1478552676.0,286047015.1,N,0.0,0.0
1478552695.8,286047014.8,N,0.0,0.0
1478552715.7,286047014.7,N,0.0,0.0
1478552735.5,286047014.3,N,0.0,0.0
1478552755.3,286047016.6,N,0.0,0.0
1478552775.2,286047016.6,N,0.0,0.0
1478552795.9,286047016.1,N,0.0,0.0
1478552815.7,286047018.6,N,0.0,0.0
1478552835.6,286047018.1,N,0.0,0.0
1478552855.4,286047018.0,N,0.0,0.0
1478552875.2,286047020.4,N,0.0,0.0
1478552895.1,286047019.6,N,0.0,0.0
1478552896.0,286047019.6,N,0.0,0.0
1478552915.8,286047020.2,N,0.0,0.0
1478552935.7,286047019.2,N,0.0,0.0
1478552955.5,286047019.5,N,0.0,0.0
1478552975.3,286047019.7,N,0.0,0.0
1478552995.2,286047019.1,N,0.0,0.0
1478553015.9,286047023.0,N,0.0,0.0
1478553035.7,286047021.2,N,0.0,0.0
1478553055.6,286047020.7,N,0.0,0.0
1478553075.4,286047023.4,N,0.0,0.0
1478553095.2,286047020.5,N,0.0,0.0
1478553115.1,286047022.3,N,0.0,0.0
1478553116.0,286047022.3,N,0.0,0.0
1478553135.8,286047025.2,N,0.0,0.0
1478553155.7,286047024.4,N,0.0,0.0
1478553175.5,286047023.7,N,0.0,0.0
1478553195.3,286047026.5,N,0.0,0.0
1478553215.2,286047028.3,N,0.0,0.0
1478553235.9,286047023.6,N,0.0,0.0
1478553255.7,286047027.1,N,0.0,0.0
1478553275.6,286047031.6,N,0.0,0.0
1478553295.4,286047029.8,N,0.0,0.0
1478553315.2,286047027.8,N,0.0,0.0
1478553335.1,286047027.5,N,0.0,0.0
1478553336.0,286047027.5,N,0.0,0.0
1478553355.8,286047031.5,N,0.0,0.0
1478553375.7,286047031.0,N,0.0,0.0
1478553395.5,286047031.1,N,0.0,0.0
1478553415.3,286047031.0,N,0.0,0.0
1478553435.2,286047029.5,N,0.0,0.0
1478553455.0,286047031.3,N,0.0,0.0
1478553455.9,286047031.3,N,0.0,0.0
1478553475.7,286047031.1,N,0.0,0.0
1478553495.6,286047030.2,N,0.0,0.0
1478553515.4,286047032.6,N,0.0,0.0
1478553535.3,286047030.1,N,0.0,0.0
1478553555.1,286047030.1,N,0.0,0.0
1478553556.0,286047030.1,N,0.0,0.0
1478553575.8,286047031.4,N,0.0,0.0
1478553595.7,286047033.0,N,0.0,0.0
1478553615.5,286047032.9,N,0.0,0.0
1478553635.3,286047032.3,N,0.0,0.0
1478553655.2,286047036.0,N,0.0,0.0
1478553675.0,286047033.9,N,0.0,0.0
1478553675.9,286047033.9,N,0.0,0.0
1478553695.8,286047036.0,N,0.0,0.0
1478553715.6,286047032.2,N,0.0,0.0
1478553735.4,286047034.1,N,0.0,0.0
1478553755.3,286047035.5,N,0.0,0.0
1478553775.1,286047037.4,N,0.0,0.0
1478553776.0,286047037.4,N,0.0,0.0
1478553795.8,286047035.4,N,0.0,0.0
1478553815.7,286047036.1,N,0.0,0.0
1478553835.5,286047035.6,N,0.0,0.0
1478553855.3,286047038.0,N,0.0,0.0
1478553875.2,286047035.6,N,0.0,0.0
1478553895.0,286047037.4,N,0.0,0.0
1478553895.9,286047037.4,N,0.0,0.0
1478553915.8,286047037.6,N,0.0,0.0
1478553935.6,286047036.7,N,0.0,0.0
1478553955.4,286047037.1,N,0.0,0.0
1478553975.3,286047037.7,N,0.0,0.0
1478553995.1,286047037.8,N,0.0,0.0
1478554015.8,286047038.5,N,0.0,0.0
1478554035.7,286047033.3,N,0.0,0.0
1478554055.5,286047034.0,N,0.0,0.0
1478554075.3,286047033.8,N,0.0,0.0
1478554095.2,286047036.3,N,0.0,0.0
1478554115.0,286047035.0,N,0.0,0.0
1478554115.9,286047035.0,N,0.0,0.0
1478554135.8,286047033.3,N,0.0,0.0
1478554155.6,286047035.7,N,0.0,0.0
1478554175.4,286047033.7,N,0.0,0.0
1478554195.3,286047033.7,N,0.0,0.0
1478554215.1,286047033.4,N,0.0,0.0
1478554235.8,286047038.8,N,0.0,0.0
1478554255.7,286047036.8,N,0.0,0.0
1478554275.5,286047038.5,N,0.0,0.0
1478554295.4,286047043.5,N,0.0,0.0
1478554315.2,286047036.9,N,0.0,0.0
1478554335.0,286047037.8,N,0.0,0.0
1478554335.9,286047037.8,N,0.0,0.0
1478554355.8,286047035.4,N,0.0,0.0
1478554375.6,286047034.1,N,0.0,0.0
1478554395.4,286047034.6,N,0.0,0.0
1478554415.3,286047034.4,N,0.0,0.0
1478554435.1,286047034.9,N,0.0,0.0
1478554455.8,286047036.9,N,0.0,0.0
1478554475.7,286047035.4,N,0.0,0.0
1478554495.5,286047037.3,N,0.0,0.0
1478554515.4,286047036.2,N,0.0,0.0
1478554535.2,286047035.4,N,0.0,0.0
1478554555.0,286047038.0,N,0.0,0.0
1478554555.9,286047038.0,N,0.0,0.0
1478554575.8,286047035.4,N,0.0,0.0
1478554595.6,286047037.2,N,0.0,0.0
1478554615.4,286047038.4,N,0.0,0.0
1478554635.3,286047039.0,N,0.0,0.0
1478554655.1,286047039.3,N,0.0,0.0
1478554675.9,286047035.4,N,0.0,0.0
1478554695.7,286047035.8,N,0.0,0.0
1478554715.5,286047034.7,N,0.0,0.0
1478554735.4,286047032.5,N,0.0,0.0
1478554755.2,286047037.5,N,0.0,0.0
1478554775.0,286047037.8,N,0.0,0.0
1478554775.9,286047037.8,N,0.0,0.0
1478554795.8,286047035.0,N,0.0,0.0
1478554815.6,286047035.3,N,0.0,0.0
1478554835.4,286047039.2,N,0.0,0.0
1478554855.3,286047039.4,N,0.0,0.0
1478554875.1,286047037.2,N,0.0,0.0
1478554895.9,286047030.6,N,0.0,0.0
1478554915.7,286047031.7,N,0.0,0.0
1478554935.5,286047034.5,N,0.0,0.0
1478554955.4,286047036.4,N,0.0,0.0
1478554975.2,286047034.9,N,0.0,0.0
1478554995.0,286047037.1,N,0.0,0.0
1478554995.9,286047037.1,N,0.0,0.0
1478555015.8,286047035.7,N,0.0,0.0
1478555035.6,286047035.4,N,0.0,0.0
1478555055.5,286047035.7,N,0.0,0.0
1478555075.3,286047036.7,N,0.0,0.0
1478555095.1,286047035.0,N,0.0,0.0
1478555115.9,286047040.2,N,0.0,0.0
1478555135.7,286047041.1,N,0.0,0.0
1478555155.5,286047036.7,N,0.0,0.0
1478555175.4,286047036.5,N,0.0,0.0
1478555195.2,286047038.5,N,0.0,0.0
1478555215.0,286047035.5,N,0.0,0.0
1478555215.9,286047035.5,N,0.0,0.0
1478555235.8,286047033.6,N,0.0,0.0
1478555255.6,286047039.4,N,0.0,0.0
1478555275.5,286047039.9,N,0.0,0.0
1478555295.3,286047042.2,N,0.0,0.0
1478555315.1,286047039.7,N,0.0,0.0
1478555335.9,286047042.8,N,0.0,0.0
1478555355.7,286047037.3,N,0.0,0.0
1478555375.5,286047038.4,N,0.0,0.0
1478555395.4,286047035.5,N,0.0,0.0
1478555415.2,286047035.4,N,0.0,0.0
1478555435.0,286047035.5,N,0.0,0.0
1478555436.0,286047035.5,N,0.0,0.0
1478555455.8,286047036.5,N,0.0,0.0
1478555475.6,286047035.0,N,0.0,0.0
1478555495.5,286047038.8,N,0.0,0.0
1478555515.3,286047039.1,N,0.0,0.0
1478555535.1,286047035.6,N,0.0,0.0
1478555555.9,286047040.7,N,0.0,0.0
1478555575.7,286047039.0,N,0.0,0.0
1478555595.5,286047040.6,N,0.0,0.0
1478555615.4,286047041.1,N,0.0,0.0
1478555635.2,286047040.8,N,0.0,0.0
1478555655.0,286047038.4,N,0.0,0.0
1478555656.0,286047038.4,N,0.0,0.0
1478555675.8,286047041.9,N,0.0,0.0
1478555695.6,286047042.6,N,0.0,0.0
1478555715.5,286047044.3,N,0.0,0.0
1478555735.3,286047044.3,N,0.0,0.0
1478555755.1,286047045.5,N,0.0,0.0
1478555775.9,286047044.1,N,0.0,0.0
1478555795.7,286047045.2,N,0.0,0.0
1478555815.5,286047041.5,N,0.0,0.0
1478555835.4,286047041.6,N,0.0,0.0
1478555855.2,286047043.3,N,0.0,0.0
1478555875.1,286047039.8,N,0.0,0.0
1478555876.0,286047039.8,N,0.0,0.0
1478555895.8,286047041.3,N,0.0,0.0
1478555915.6,286047043.1,N,0.0,0.0
1478555935.5,286047042.9,N,0.0,0.0
1478555955.3,286047044.9,N,0.0,0.0
1478555975.1,286047046.8,N,0.0,0.0
1478555995.9,286047046.4,N,0.0,0.0
