#timestamp,LO_Frequency,Hit,Temp,Hum 
1478509215.8,286046980.5,N,0.0,0.0
1478509235.6,286046980.9,N,0.0,0.0
1478509255.5,286046980.6,N,0.0,0.0
1478509275.3,286046982.8,N,0.0,0.0
1478509295.1,286046981.0,N,0.0,0.0
1478509315.9,286046980.7,N,0.0,0.0
1478509335.7,286046982.8,N,0.0,0.0
1478509355.5,286046984.8,N,0.0,0.0
1478509375.4,286046985.2,N,0.0,0.0
1478509395.2,286046980.7,N,0.0,0.0
1478509415.1,286046982.9,N,0.0,0.0
1478509416.0,286046982.9,N,0.0,0.0
1478509435.8,286046983.3,N,0.0,0.0
1478509455.6,286046983.6,N,0.0,0.0
1478509475.5,286046981.4,N,0.0,0.0
1478509495.3,286046981.0,N,0.0,0.0
1478509515.1,286046983.4,N,0.0,0.0
1478509535.9,286046982.9,N,0.0,0.0
1478509555.7,286046983.6,N,0.0,0.0
1478509575.5,286046981.9,N,0.0,0.0
1478509595.4,286046980.8,N,0.0,0.0
1478509615.2,286046980.6,N,0.0,0.0
1478509635.1,286046981.7,N,0.0,0.0
1478509636.0,286046981.7,N,0.0,0.0
1478509655.8,286046980.1,N,0.0,0.0
1478509675.6,286046982.0,N,0.0,0.0
1478509695.5,286046981.6,N,0.0,0.0
1478509715.3,286046978.0,N,0.0,0.0
1478509735.1,286046979.4,N,0.0,0.0
1478509755.9,286046981.7,N,0.0,0.0
1478509775.7,286046979.3,N,0.0,0.0
1478509795.5,286046979.7,N,0.0,0.0
1478509815.4,286046980.4,N,0.0,0.0
1478509835.2,286046979.9,N,0.0,0.0
1478509855.1,286046978.4,N,0.0,0.0
1478509856.0,286046978.4,N,0.0,0.0
1478509875.8,286046979.2,N,0.0,0.0
1478509895.6,286046977.2,N,0.0,0.0
1478509915.5,286046977.2,N,0.0,0.0
1478509935.3,286046976.7,N,0.0,0.0
1478509955.1,286046976.5,N,0.0,0.0
1478509975.9,286046979.8,N,0.0,0.0
1478509995.7,286046977.7,N,0.0,0.0
1478510015.6,286046981.5,N,0.0,0.0
1478510035.4,286046978.7,Y,0.0,0.0
1478510055.2,286046996.9,N,0.0,0.0
1478510075.1,286046995.6,N,0.0,0.0
1478510076.0,286046995.6,N,0.0,0.0
1478510095.8,286046998.0,N,0.0,0.0
1478510115.6,286046997.7,N,0.0,0.0
1478510135.5,286046995.9,N,0.0,0.0
1478510155.3,286046995.5,N,0.0,0.0
1478510175.1,286046992.2,N,0.0,0.0
1478510195.9,286046995.8,N,0.0,0.0
1478510215.7,286046993.8,N,0.0,0.0
1478510235.6,286046993.8,N,0.0,0.0
1478510255.4,286046992.3,N,0.0,0.0
1478510275.2,286046993.7,N,0.0,0.0
1478510295.1,286046996.1,N,0.0,0.0
1478510296.0,286046996.1,N,0.0,0.0
1478510315.8,286046996.0,N,0.0,0.0
1478510335.6,286046997.4,N,0.0,0.0
1478510355.5,286046996.2,N,0.0,0.0
1478510375.3,286046993.8,N,0.0,0.0
1478510395.1,286046993.3,N,0.0,0.0
1478510415.9,286046995.0,N,0.0,0.0
1478510435.7,286046996.0,N,0.0,0.0
1478510455.6,286046996.9,N,0.0,0.0
1478510475.4,286046998.4,N,0.0,0.0
1478510495.2,286046997.9,N,0.0,0.0
1478510515.1,286046995.7,N,0.0,0.0
1478510516.0,286046995.7,N,0.0,0.0
1478510535.8,286046996.4,N,0.0,0.0
1478510555.6,286046996.1,N,0.0,0.0
1478510575.5,286046995.4,N,0.0,0.0
1478510595.3,286046996.1,N,0.0,0.0
1478510615.1,286046994.1,N,0.0,0.0
1478510635.9,286046997.6,N,0.0,0.0
1478510655.7,286046995.8,N,0.0,0.0
1478510675.6,286046993.6,N,0.0,0.0
1478510695.4,286046993.5,N,0.0,0.0
1478510715.2,286046996.4,N,0.0,0.0
1478510735.1,286046995.9,N,0.0,0.0
1478510736.0,286046995.9,N,0.0,0.0
1478510755.8,286046994.1,N,0.0,0.0
1478510775.6,286046994.2,N,0.0,0.0
1478510795.5,286046993.3,N,0.0,0.0
1478510815.3,286046993.7,N,0.0,0.0
1478510835.1,286046995.8,N,0.0,0.0
1478510855.9,286046995.7,N,0.0,0.0
1478510875.7,286046995.7,N,0.0,0.0
1478510895.5,286046994.6,N,0.0,0.0
1478510915.4,286046994.8,N,0.0,0.0
1478510935.2,286046990.5,N,0.0,0.0
1478510955.1,286046992.5,N,0.0,0.0
1478510956.0,286046992.5,N,0.0,0.0
1478510975.8,286046992.2,N,0.0,0.0
1478510995.6,286046996.2,N,0.0,0.0
1478511015.5,286046992.1,N,0.0,0.0
1478511035.3,286046992.6,N,0.0,0.0
1478511055.1,286046991.9,N,0.0,0.0
1478511075.9,286046992.6,N,0.0,0.0
1478511095.7,286046993.1,N,0.0,0.0
1478511115.5,286046994.8,N,0.0,0.0
1478511135.4,286046994.5,N,0.0,0.0
1478511155.2,286046994.6,N,0.0,0.0
1478511175.1,286046992.5,N,0.0,0.0
1478511176.0,286046992.5,N,0.0,0.0
1478511195.8,286046994.1,N,0.0,0.0
1478511215.6,286046994.0,N,0.0,0.0
1478511235.5,286046991.9,N,0.0,0.0
1478511255.3,286046992.3,N,0.0,0.0
1478511275.1,286046990.3,N,0.0,0.0
1478511295.9,286046993.2,N,0.0,0.0
1478511315.7,286046991.7,N,0.0,0.0
1478511335.5,286046993.5,N,0.0,0.0
1478511355.4,286046992.6,N,0.0,0.0
1478511375.2,286046992.6,N,0.0,0.0
1478511395.1,286046990.3,N,0.0,0.0
1478511396.0,286046990.3,N,0.0,0.0
1478511415.8,286046992.9,N,0.0,0.0
1478511435.6,286046992.9,N,0.0,0.0
1478511455.5,286046992.2,N,0.0,0.0
1478511475.3,286046991.9,N,0.0,0.0
1478511495.1,286046991.9,N,0.0,0.0
1478511515.9,286046993.9,N,0.0,0.0
1478511535.7,286046994.6,N,0.0,0.0
1478511555.5,286046993.9,N,0.0,0.0
1478511575.4,286046994.1,N,0.0,0.0
1478511595.2,286046992.1,N,0.0,0.0
1478511615.0,286046994.8,N,0.0,0.0
1478511615.9,286046994.8,N,0.0,0.0
1478511635.8,286046991.9,N,0.0,0.0
1478511655.6,286046994.4,N,0.0,0.0
1478511675.5,286046992.6,N,0.0,0.0
1478511695.3,286046990.3,N,0.0,0.0
1478511715.1,286046990.5,N,0.0,0.0
1478511735.9,286046992.8,N,0.0,0.0
1478511755.7,286046991.9,N,0.0,0.0
1478511775.5,286046992.8,N,0.0,0.0
1478511795.4,286046994.5,N,0.0,0.0
1478511815.2,286046994.4,N,0.0,0.0
1478511835.0,286046991.9,N,0.0,0.0
1478511835.9,286046991.9,N,0.0,0.0
1478511855.8,286046993.5,N,0.0,0.0
1478511875.6,286046991.5,N,0.0,0.0
1478511895.5,286046993.2,N,0.0,0.0
1478511915.3,286046990.7,N,0.0,0.0
1478511935.1,286046993.2,N,0.0,0.0
1478511955.9,286046990.6,N,0.0,0.0
1478511975.7,286046990.5,N,0.0,0.0
1478511995.5,286046991.2,N,0.0,0.0
1478512015.4,286046990.5,N,0.0,0.0
1478512035.2,286046991.6,N,0.0,0.0
1478512055.0,286046990.6,N,0.0,0.0
1478512055.9,286046990.6,N,0.0,0.0
1478512075.8,286046991.6,N,0.0,0.0
1478512095.6,286046988.5,N,0.0,0.0
1478512115.5,286046993.2,N,0.0,0.0
1478512135.3,286046993.1,N,0.0,0.0
1478512155.1,286046990.4,N,0.0,0.0
1478512175.9,286046989.3,N,0.0,0.0
1478512195.7,286046989.2,N,0.0,0.0
1478512215.5,286046989.4,N,0.0,0.0
1478512235.4,286046989.0,N,0.0,0.0
1478512255.2,286046986.9,N,0.0,0.0
1478512275.0,286046989.9,N,0.0,0.0
1478512275.9,286046989.9,N,0.0,0.0
1478512295.8,286046989.5,N,0.0,0.0
1478512315.6,286046991.5,N,0.0,0.0
1478512335.5,286046989.9,N,0.0,0.0
1478512355.3,286046989.4,N,0.0,0.0
1478512375.1,286046989.6,N,0.0,0.0
1478512395.9,286046988.6,N,0.0,0.0
1478512415.7,286046989.8,N,0.0,0.0
1478512435.5,286046988.9,N,0.0,0.0
1478512455.4,286046993.2,N,0.0,0.0
1478512475.2,286046990.9,N,0.0,0.0
1478512495.0,286046989.3,N,0.0,0.0
1478512496.0,286046989.3,N,0.0,0.0
1478512515.8,286046987.2,N,0.0,0.0
1478512535.6,286046989.5,N,0.0,0.0
1478512555.5,286046989.6,N,0.0,0.0
1478512575.3,286046989.8,N,0.0,0.0
1478512595.1,286046986.9,N,0.0,0.0
1478512615.9,286046987.1,N,0.0,0.0
1478512635.7,286046988.2,N,0.0,0.0
1478512655.5,286046987.8,N,0.0,0.0
1478512675.4,286046985.9,N,0.0,0.0
1478512695.2,286046987.7,N,0.0,0.0
1478512715.0,286046987.6,N,0.0,0.0
1478512716.0,286046987.6,N,0.0,0.0
1478512735.8,286046988.3,N,0.0,0.0
1478512755.6,286046988.4,N,0.0,0.0
1478512775.5,286046987.9,N,0.0,0.0
1478512795.3,286046988.3,N,0.0,0.0
