#timestamp,LO_Frequency,Hit,Temp,Hum 
1478512815.1,286046987.4,N,0.0,0.0
1478512835.9,286046987.4,N,0.0,0.0
1478512855.7,286046987.0,N,0.0,0.0
1478512875.5,286046988.2,N,0.0,0.0
1478512895.4,286046985.6,N,0.0,0.0
1478512915.2,286046985.4,N,0.0,0.0
1478512935.1,286046985.8,N,0.0,0.0
1478512936.0,286046985.8,N,0.0,0.0
1478512955.8,286046986.8,N,0.0,0.0
1478512975.6,286046983.9,N,0.0,0.0
1478512995.5,286046986.5,N,0.0,0.0
1478513015.3,286046983.8,N,0.0,0.0
1478513035.1,286046986.1,N,0.0,0.0
1478513055.9,286046987.7,N,0.0,0.0
1478513075.7,286046988.3,N,0.0,0.0
1478513095.5,286046988.1,N,0.0,0.0
1478513115.4,286046986.1,N,0.0,0.0
1478513135.2,286046986.8,N,0.0,0.0
1478513155.1,286046985.9,N,0.0,0.0
1478513156.0,286046985.9,N,0.0,0.0
1478513175.8,286046985.9,N,0.0,0.0
1478513195.6,286046984.1,N,0.0,0.0
1478513215.5,286046986.2,N,0.0,0.0
1478513235.3,286046986.0,N,0.0,0.0
1478513255.1,286046983.7,N,0.0,0.0
1478513275.9,286046986.1,N,0.0,0.0
1478513295.7,286046985.4,N,0.0,0.0
1478513315.5,286046988.4,N,0.0,0.0
1478513335.4,286046985.8,N,0.0,0.0
1478513355.2,286046986.8,N,0.0,0.0
1478513375.1,286046983.7,N,0.0,0.0
1478513376.0,286046983.7,N,0.0,0.0
1478513395.8,286046986.1,N,0.0,0.0
1478513415.6,286046986.7,N,0.0,0.0
1478513435.5,286046984.6,N,0.0,0.0
1478513455.3,286046984.9,N,0.0,0.0
1478513475.1,286046982.3,Y,0.0,0.0
1478513495.9,286046997.8,N,0.0,0.0
1478513515.7,286046997.9,N,0.0,0.0
1478513535.6,286046997.1,N,0.0,0.0
1478513555.4,286046999.2,N,0.0,0.0
1478513575.2,286046998.2,N,0.0,0.0
1478513595.1,286047001.2,N,0.0,0.0
1478513596.0,286047001.2,N,0.0,0.0
1478513615.8,286046998.4,N,0.0,0.0
1478513635.6,286046998.1,N,0.0,0.0
1478513655.5,286047001.1,N,0.0,0.0
1478513675.3,286046998.6,N,0.0,0.0
1478513695.1,286046998.9,N,0.0,0.0
1478513715.9,286046998.8,N,0.0,0.0
1478513735.7,286046997.0,N,0.0,0.0
1478513755.5,286046999.2,N,0.0,0.0
1478513775.4,286046997.3,N,0.0,0.0
1478513795.2,286046997.3,N,0.0,0.0
1478513815.1,286046997.4,N,0.0,0.0
1478513816.0,286046997.4,N,0.0,0.0
1478513835.8,286046997.6,N,0.0,0.0
1478513855.6,286046996.1,N,0.0,0.0
1478513875.5,286046991.7,N,0.0,0.0
1478513895.3,286046997.7,N,0.0,0.0
1478513915.1,286046997.7,N,0.0,0.0
1478513935.9,286046998.0,N,0.0,0.0
1478513955.7,286046999.6,N,0.0,0.0
1478513975.5,286046999.4,N,0.0,0.0
1478513995.4,286047001.1,N,0.0,0.0
1478514015.2,286046997.0,N,0.0,0.0
1478514035.1,286046998.7,N,0.0,0.0
1478514036.0,286046998.7,N,0.0,0.0
1478514055.8,286046999.4,N,0.0,0.0
1478514075.6,286046999.5,N,0.0,0.0
1478514095.5,286046999.0,N,0.0,0.0
1478514115.3,286046999.3,N,0.0,0.0
1478514135.1,286046997.2,N,0.0,0.0
1478514155.9,286046996.7,N,0.0,0.0
1478514175.7,286046999.2,N,0.0,0.0
1478514195.5,286046997.4,N,0.0,0.0
1478514215.4,286046995.5,N,0.0,0.0
1478514235.2,286046994.9,N,0.0,0.0
1478514255.1,286046995.4,N,0.0,0.0
1478514256.0,286046995.4,N,0.0,0.0
1478514275.8,286046994.9,N,0.0,0.0
1478514295.6,286046995.1,N,0.0,0.0
1478514315.5,286046995.0,N,0.0,0.0
1478514335.3,286046994.9,N,0.0,0.0
1478514355.1,286046997.5,N,0.0,0.0
1478514375.9,286046997.1,N,0.0,0.0
1478514395.7,286046999.1,N,0.0,0.0
1478514415.5,286046996.9,N,0.0,0.0
1478514435.4,286046999.2,N,0.0,0.0
1478514455.2,286046996.7,N,0.0,0.0
1478514475.1,286046997.1,N,0.0,0.0
1478514476.0,286046997.1,N,0.0,0.0
1478514495.8,286046997.9,N,0.0,0.0
1478514515.6,286046994.9,N,0.0,0.0
1478514535.5,286046995.3,N,0.0,0.0
1478514555.3,286046998.9,N,0.0,0.0
1478514575.1,286046997.6,N,0.0,0.0
1478514595.9,286046995.3,N,0.0,0.0
1478514615.7,286046995.2,N,0.0,0.0
1478514635.5,286046995.9,N,0.0,0.0
1478514655.4,286046993.3,N,0.0,0.0
1478514675.2,286046996.0,N,0.0,0.0
1478514695.1,286046995.7,N,0.0,0.0
1478514696.0,286046995.7,N,0.0,0.0
1478514715.8,286046995.5,N,0.0,0.0
1478514735.6,286047000.0,N,0.0,0.0
1478514755.5,286046997.4,N,0.0,0.0
1478514775.3,286046997.3,N,0.0,0.0
1478514795.1,286046997.0,N,0.0,0.0
1478514815.9,286046996.6,N,0.0,0.0
1478514835.7,286046995.5,N,0.0,0.0
1478514855.5,286046995.5,N,0.0,0.0
1478514875.4,286046998.3,N,0.0,0.0
1478514895.2,286046996.9,N,0.0,0.0
1478514915.1,286046995.2,N,0.0,0.0
1478514916.0,286046995.2,N,0.0,0.0
1478514935.8,286046996.7,N,0.0,0.0
1478514955.6,286046997.6,N,0.0,0.0
1478514975.5,286046998.6,N,0.0,0.0
1478514995.3,286046995.4,N,0.0,0.0
1478515015.1,286046993.5,N,0.0,0.0
1478515035.9,286046997.6,N,0.0,0.0
1478515055.7,286046997.9,N,0.0,0.0
1478515075.6,286046996.3,N,0.0,0.0
1478515095.4,286046996.3,N,0.0,0.0
1478515115.2,286046996.2,N,0.0,0.0
1478515135.1,286046994.5,N,0.0,0.0
1478515136.0,286046994.5,N,0.0,0.0
1478515155.8,286046991.7,N,0.0,0.0
1478515175.6,286046994.8,N,0.0,0.0
1478515195.5,286046992.3,N,0.0,0.0
1478515215.3,286046991.7,N,0.0,0.0
1478515235.1,286046994.4,N,0.0,0.0
1478515255.9,286046992.1,N,0.0,0.0
1478515275.7,286046992.1,N,0.0,0.0
1478515295.5,286046991.8,N,0.0,0.0
1478515315.4,286046992.0,N,0.0,0.0
1478515335.2,286046993.2,N,0.0,0.0
1478515355.1,286046992.6,N,0.0,0.0
1478515356.0,286046992.6,N,0.0,0.0
1478515375.8,286046993.1,N,0.0,0.0
1478515395.6,286046990.9,N,0.0,0.0
1478515415.5,286046990.7,N,0.0,0.0
1478515435.3,286046993.2,N,0.0,0.0
1478515455.1,286046991.6,N,0.0,0.0
1478515475.9,286046990.8,N,0.0,0.0
1478515495.7,286046990.5,N,0.0,0.0
1478515515.5,286046990.5,N,0.0,0.0
1478515535.4,286046988.7,N,0.0,0.0
1478515555.2,286046988.7,N,0.0,0.0
1478515575.1,286046988.8,N,0.0,0.0
1478515576.0,286046988.8,N,0.0,0.0
1478515595.8,286046988.7,N,0.0,0.0
1478515615.6,286046989.8,N,0.0,0.0
1478515635.5,286046988.8,N,0.0,0.0
1478515655.3,286046989.3,N,0.0,0.0
1478515675.1,286046989.1,N,0.0,0.0
1478515695.9,286046989.2,N,0.0,0.0
1478515715.7,286046988.8,N,0.0,0.0
1478515735.5,286046988.9,N,0.0,0.0
1478515755.4,286046990.0,N,0.0,0.0
1478515775.2,286046989.6,N,0.0,0.0
1478515795.1,286046986.9,N,0.0,0.0
1478515796.0,286046986.9,N,0.0,0.0
1478515815.8,286046986.9,N,0.0,0.0
1478515835.6,286046986.9,N,0.0,0.0
1478515855.5,286046987.6,N,0.0,0.0
1478515875.3,286046988.2,N,0.0,0.0
1478515895.1,286046987.7,N,0.0,0.0
1478515915.9,286046988.2,N,0.0,0.0
1478515935.7,286046988.2,N,0.0,0.0
1478515955.5,286046988.2,N,0.0,0.0
1478515975.4,286046987.6,N,0.0,0.0
1478515995.2,286046988.4,N,0.0,0.0
1478516015.1,286046988.1,N,0.0,0.0
1478516016.0,286046988.1,N,0.0,0.0
1478516035.8,286046987.4,N,0.0,0.0
1478516055.6,286046988.1,N,0.0,0.0
1478516075.5,286046986.0,N,0.0,0.0
1478516095.3,286046985.3,N,0.0,0.0
1478516115.1,286046987.1,N,0.0,0.0
1478516135.9,286046985.3,N,0.0,0.0
1478516155.7,286046987.7,N,0.0,0.0
1478516175.5,286046985.3,N,0.0,0.0
1478516195.4,286046990.0,N,0.0,0.0
1478516215.2,286046988.2,N,0.0,0.0
1478516235.1,286046985.7,N,0.0,0.0
1478516236.0,286046985.7,N,0.0,0.0
1478516255.8,286046987.5,N,0.0,0.0
1478516275.6,286046987.7,N,0.0,0.0
1478516295.5,286046985.4,N,0.0,0.0
1478516315.3,286046988.0,N,0.0,0.0
1478516335.1,286046987.6,N,0.0,0.0
1478516355.9,286046987.9,N,0.0,0.0
1478516375.7,286046987.7,N,0.0,0.0
1478516395.5,286046985.3,N,0.0,0.0
