# file name; noise; peak f.; mag.; duration
20180223210038706_ALFAPCE-R0_snap.fits;1.30548;26469.7;1.27053;0
20180223210138780_ALFAPCE-R0_snap.fits;1.34019;26497.6;1.20814;0
20180223210238855_ALFAPCE-R0_snap.fits;1.56222;26460.9;1.35106;0
20180223210338930_ALFAPCE-R0_snap.fits;1.59508;26455.1;1.22748;0
20180223210439004_ALFAPCE-R0_snap.fits;1.23624;26500.5;1.36563;0
20180223210539079_ALFAPCE-R0_snap.fits;1.39714;26494.6;1.11962;0
20180223210639154_ALFAPCE-R0_snap.fits;1.23863;26499;1.28501;0
20180223210739228_ALFAPCE-R0_snap.fits;1.3556;26537.1;1.11077;0
20180223210839303_ALFAPCE-R0_snap.fits;1.50844;26522.5;1.56016;0
20180223210939378_ALFAPCE-R0_snap.fits;1.32228;26452.1;1.33165;0
20180223211039452_ALFAPCE-R0_snap.fits;1.4077;26515.1;1.02814;0
20180223211139527_ALFAPCE-R0_snap.fits;1.42211;26547.4;1.30173;0
20180223211239602_ALFAPCE-R0_snap.fits;1.47826;26496.1;1.04398;0
20180223211339676_ALFAPCE-R0_snap.fits;1.22371;26528.3;1.15358;0
20180223211439751_ALFAPCE-R0_snap.fits;1.34488;26463.9;1.73325;0
20180223211539826_ALFAPCE-R0_snap.fits;1.45867;26532.7;1.11021;0
20180223211639900_ALFAPCE-R0_snap.fits;1.72111;26523.9;1.22137;0
20180223211739975_ALFAPCE-R0_snap.fits;1.45633;26456.5;1.36985;0
20180223211840050_ALFAPCE-R0_snap.fits;1.44397;26481.4;1.25193;0
20180223211940124_ALFAPCE-R0_snap.fits;1.2633;26535.6;1.14572;0
20180223212040199_ALFAPCE-R0_snap.fits;1.54854;26499;1.14561;0
20180223212140274_ALFAPCE-R0_snap.fits;1.19308;26499;1.7017;0
20180223212240348_ALFAPCE-R0_snap.fits;1.34161;26528.3;1.3009;0
20180223212340423_ALFAPCE-R0_snap.fits;1.55542;26494.6;0.951339;0
20180223212440498_ALFAPCE-R0_snap.fits;1.37967;26482.9;0.924099;0
20180223212540572_ALFAPCE-R0_snap.fits;1.449;26493.2;1.67838;0
20180223212640647_ALFAPCE-R0_snap.fits;1.23578;26547.4;1.45428;0
20180223212740722_ALFAPCE-R0_snap.fits;1.4199;26535.6;1.27798;0
20180223212840796_ALFAPCE-R0_snap.fits;1.33895;26490.2;1.2509;0
20180223212940871_ALFAPCE-R0_snap.fits;1.47738;26481.4;1.46527;0
20180223213040946_ALFAPCE-R0_snap.fits;1.27861;26463.9;1.06681;0
20180223213141020_ALFAPCE-R0_snap.fits;1.26643;26509.3;1;0
20180223213241095_ALFAPCE-R0_snap.fits;1.36808;26507.8;1.18134;0
20180223213341170_ALFAPCE-R0_snap.fits;1.33196;26512.2;1.35705;0
20180223213441244_ALFAPCE-R0_snap.fits;1.37481;26506.3;1.27878;0
20180223213541319_ALFAPCE-R0_snap.fits;1.65271;26484.4;1.33726;0
20180223213641394_ALFAPCE-R0_snap.fits;1.37468;26469.7;1.28344;0
20180223213741468_ALFAPCE-R0_snap.fits;1.40583;26482.9;1.23196;0
20180223213841543_ALFAPCE-R0_snap.fits;1.31147;26491.7;1.2431;0
20180223213941618_ALFAPCE-R0_snap.fits;1.34832;26509.3;1.11497;0
20180223214041692_ALFAPCE-R0_snap.fits;1.41318;26507.8;1.22294;0
20180223214141767_ALFAPCE-R0_snap.fits;1.57966;26507.8;1.2329;0
20180223214241842_ALFAPCE-R0_snap.fits;1.21075;26503.4;1.26097;0
20180223214341916_ALFAPCE-R0_snap.fits;1.54768;26523.9;1.06949;0
20180223214441991_ALFAPCE-R0_snap.fits;1.47167;26529.8;1.22998;0
20180223214542066_ALFAPCE-R0_snap.fits;1.18853;26547.4;1.35937;0
20180223214642140_ALFAPCE-R0_snap.fits;1.35336;26513.7;1.33746;0
20180223214742215_ALFAPCE-R0_snap.fits;1.22445;26493.2;1.69706;0
20180223214842290_ALFAPCE-R0_snap.fits;1.20925;26484.4;1.145;0
20180223214942364_ALFAPCE-R0_snap.fits;1.50772;26515.1;1.35535;0
20180223215042439_ALFAPCE-R0_snap.fits;1.43887;26497.6;1.16284;0
20180223215142514_ALFAPCE-R0_snap.fits;1.26398;26500.5;1.16819;0
20180223215242588_ALFAPCE-R0_snap.fits;1.37844;26449.2;1.23924;0
20180223215342663_ALFAPCE-R0_snap.fits;1.51642;26547.4;1.21937;0
20180223215442738_ALFAPCE-R0_snap.fits;1.41848;26474.1;1.12485;0
20180223215542812_ALFAPCE-R0_snap.fits;1.51618;26532.7;1.20926;0
20180223215642887_ALFAPCE-R0_snap.fits;1.48554;26475.6;1.05179;0
20180223215742962_ALFAPCE-R0_snap.fits;1.33407;26547.4;1.68939;0
20180223215843036_ALFAPCE-R0_snap.fits;1.56447;26494.6;0.810683;0
20180223215943111_ALFAPCE-R0_snap.fits;1.32899;26529.8;1.44687;0
