# file name; noise; peak f.; mag.; duration
20180223120058460_ALFAPCE-R0_snap.fits;1.4304;26526.9;1.30127;0
20180223120158535_ALFAPCE-R0_snap.fits;1.20352;26547.4;0.854006;0
20180223120258610_ALFAPCE-R0_snap.fits;1.32315;26460.9;1.27766;0
20180223120358684_ALFAPCE-R0_snap.fits;1.53291;26485.8;1.30141;0
20180223120458759_ALFAPCE-R0_snap.fits;1.53672;26544.4;1.60766;0
20180223120558834_ALFAPCE-R0_snap.fits;1.58438;26547.4;1.06887;0
20180223120658908_ALFAPCE-R0_snap.fits;1.51563;26491.7;1.12798;0
20180223120758983_ALFAPCE-R0_snap.fits;1.23846;26490.2;1.42644;0
20180223120859058_ALFAPCE-R0_snap.fits;1.72606;26506.3;1.47513;0
20180223120959132_ALFAPCE-R0_snap.fits;1.4608;26532.7;1.41668;0
20180223121059207_ALFAPCE-R0_snap.fits;1.45265;26499;1.053;0
20180223121159282_ALFAPCE-R0_snap.fits;1.24202;26455.1;1.03574;0
20180223121259356_ALFAPCE-R0_snap.fits;1.31782;26523.9;1.56717;0
20180223121359431_ALFAPCE-R0_snap.fits;1.21544;26490.2;0.975776;0
20180223121459506_ALFAPCE-R0_snap.fits;1.23682;26460.9;1.23369;0
20180223121559580_ALFAPCE-R0_snap.fits;1.41781;26537.1;1.71086;0
20180223121659655_ALFAPCE-R0_snap.fits;1.40003;26469.7;1.60357;0
20180223121759730_ALFAPCE-R0_snap.fits;1.42334;26528.3;0.994435;0
20180223121859804_ALFAPCE-R0_snap.fits;1.4153;26482.9;1.06349;0
20180223121959879_ALFAPCE-R0_snap.fits;1.24631;26503.4;1.27199;0
20180223122059954_ALFAPCE-R0_snap.fits;1.26494;26544.4;1.18989;0
20180223122200028_ALFAPCE-R0_snap.fits;1.2916;26515.1;0.944034;0
20180223122300103_ALFAPCE-R0_snap.fits;1.20359;26452.1;1.26747;0
20180223122400178_ALFAPCE-R0_snap.fits;1.41411;26494.6;0.982412;0
20180223122500252_ALFAPCE-R0_snap.fits;1.54435;26529.8;1.33218;0
20180223122600327_ALFAPCE-R0_snap.fits;1.60611;26500.5;0.906537;0
20180223122700402_ALFAPCE-R0_snap.fits;1.28175;26500.5;1.21236;0
20180223122800476_ALFAPCE-R0_snap.fits;1.33814;26474.1;1.22533;0
20180223122900551_ALFAPCE-R0_snap.fits;1.44517;26469.7;1.39291;0
20180223123000626_ALFAPCE-R0_snap.fits;1.18569;26504.9;1.11161;0
20180223123100700_ALFAPCE-R0_snap.fits;1.29567;26537.1;1.38817;0
20180223123200775_ALFAPCE-R0_snap.fits;1.4067;26459.5;1.07604;0
20180223123300850_ALFAPCE-R0_snap.fits;1.34519;26510.7;0.770927;0
20180223123400924_ALFAPCE-R0_snap.fits;1.49872;26528.3;1.28086;0
20180223123500999_ALFAPCE-R0_snap.fits;1.44436;26512.2;1.42678;0
20180223123601074_ALFAPCE-R0_snap.fits;1.23012;26500.5;1.17941;0
20180223123701148_ALFAPCE-R0_snap.fits;1.17463;26477.1;1.05573;0
20180223123801223_ALFAPCE-R0_snap.fits;1.40049;26506.3;1.07379;0
20180223123901298_ALFAPCE-R0_snap.fits;1.30511;26491.7;1.30079;0
20180223124001372_ALFAPCE-R0_snap.fits;1.29025;26531.2;2.52756;0
20180223124101447_ALFAPCE-R0_snap.fits;1.54478;26521;1.06812;0
20180223124201522_ALFAPCE-R0_snap.fits;1.16223;26523.9;1.1342;0
20180223124301596_ALFAPCE-R0_snap.fits;1.18974;26529.8;1.24718;0
20180223124401671_ALFAPCE-R0_snap.fits;1.27329;26499;1.21613;0
20180223124501746_ALFAPCE-R0_snap.fits;1.28527;26525.4;1.30216;0
20180223124601820_ALFAPCE-R0_snap.fits;1.35216;26525.4;1.43854;0
20180223124701895_ALFAPCE-R0_snap.fits;1.3283;26509.3;1.39844;0
20180223124801970_ALFAPCE-R0_snap.fits;1.59583;26471.2;1.26173;0
20180223124902044_ALFAPCE-R0_snap.fits;1.46144;26452.1;1.18234;0
20180223125002119_ALFAPCE-R0_snap.fits;1.42717;26532.7;1.37657;0
20180223125102194_ALFAPCE-R0_snap.fits;1.40103;26458;1.1405;0
20180223125202268_ALFAPCE-R0_snap.fits;1.2478;26462.4;1.21724;0
20180223125302343_ALFAPCE-R0_snap.fits;1.46105;26503.4;1.21148;0
20180223125402418_ALFAPCE-R0_snap.fits;1.5019;26529.8;1.41643;0
20180223125502492_ALFAPCE-R0_snap.fits;1.20648;26449.2;1.30689;0
20180223125602567_ALFAPCE-R0_snap.fits;1.28657;26538.6;1.13582;0
20180223125702642_ALFAPCE-R0_snap.fits;1.19581;26452.1;1.42263;0
20180223125802716_ALFAPCE-R0_snap.fits;1.05317;26532.7;1.01506;0
20180223125902791_ALFAPCE-R0_snap.fits;1.24948;26525.4;1.10153;0
