# file name; noise; peak f.; mag.; duration
20180223220043186_ALFAPCE-R0_snap.fits;1.33473;26500.5;1.19421;0
20180223220143260_ALFAPCE-R0_snap.fits;1.54353;26545.9;1.4504;0
20180223220243335_ALFAPCE-R0_snap.fits;1.25756;26453.6;1.20849;0
20180223220343410_ALFAPCE-R0_snap.fits;1.43217;26484.4;1.30949;0
20180223220443484_ALFAPCE-R0_snap.fits;1.61979;26458;1.20102;0
20180223220543559_ALFAPCE-R0_snap.fits;1.44529;26472.7;1.47895;0
20180223220643634_ALFAPCE-R0_snap.fits;1.38547;26496.1;1.24565;0
20180223220743708_ALFAPCE-R0_snap.fits;1.21984;26529.8;1.34559;0
20180223220843783_ALFAPCE-R0_snap.fits;1.33698;26465.3;1.05878;0
20180223220943858_ALFAPCE-R0_snap.fits;1.41207;26503.4;1.16132;0
20180223221043932_ALFAPCE-R0_snap.fits;1.39789;26494.6;1.29678;0
20180223221144007_ALFAPCE-R0_snap.fits;1.48741;26458;1.14422;0
20180223221244082_ALFAPCE-R0_snap.fits;1.38333;26532.7;0.962652;0
20180223221344156_ALFAPCE-R0_snap.fits;1.27354;26453.6;1.50151;0
20180223221444231_ALFAPCE-R0_snap.fits;1.4564;26450.7;1.22574;0
20180223221544306_ALFAPCE-R0_snap.fits;1.21673;26526.9;1.15095;0
20180223221644380_ALFAPCE-R0_snap.fits;1.30715;26535.6;1.44781;0
20180223221744455_ALFAPCE-R0_snap.fits;1.45851;26525.4;1.34391;0
20180223221844530_ALFAPCE-R0_snap.fits;1.40513;26503.4;1.15467;0
20180223221944604_ALFAPCE-R0_snap.fits;1.43629;26453.6;1.11396;0
20180223222044679_ALFAPCE-R0_snap.fits;1.49145;26540;1.27184;0
20180223222144754_ALFAPCE-R0_snap.fits;1.39454;26455.1;0.86486;0
20180223222244828_ALFAPCE-R0_snap.fits;1.23003;26538.6;1.05799;0
20180223222344903_ALFAPCE-R0_snap.fits;1.25766;26523.9;1.35006;0
20180223222444978_ALFAPCE-R0_snap.fits;1.61216;26522.5;1.25412;0
20180223222545052_ALFAPCE-R0_snap.fits;1.4511;26449.2;1.42282;0
20180223222645127_ALFAPCE-R0_snap.fits;1.63617;26497.6;1.20791;0
20180223222745202_ALFAPCE-R0_snap.fits;1.69716;26502;1.07004;0
20180223222845276_ALFAPCE-R0_snap.fits;1.40889;26535.6;1.05965;0
20180223222945351_ALFAPCE-R0_snap.fits;1.23181;26482.9;0.914863;0
20180223223045426_ALFAPCE-R0_snap.fits;1.47676;26459.5;1.49353;0
20180223223145500_ALFAPCE-R0_snap.fits;1.64272;26537.1;1.21757;0
20180223223245575_ALFAPCE-R0_snap.fits;1.25903;26478.5;1.29012;0
20180223223345650_ALFAPCE-R0_snap.fits;1.37937;26496.1;1.38702;0
20180223223445724_ALFAPCE-R0_snap.fits;1.41711;26544.4;1.26268;0
20180223223545799_ALFAPCE-R0_snap.fits;1.4338;26484.4;1.29114;0
20180223223645874_ALFAPCE-R0_snap.fits;1.52891;26459.5;1.01848;0
20180223223745948_ALFAPCE-R0_snap.fits;1.56562;26491.7;1.23579;0
20180223223846023_ALFAPCE-R0_snap.fits;1.59938;26477.1;1.18868;0
20180223223946098_ALFAPCE-R0_snap.fits;1.22892;26510.7;1.26519;0
20180223224046172_ALFAPCE-R0_snap.fits;1.41756;26544.4;1.18401;0
20180223224146247_ALFAPCE-R0_snap.fits;1.5187;26506.3;1.02425;0
20180223224246322_ALFAPCE-R0_snap.fits;1.40399;26534.2;1.1925;0
20180223224346396_ALFAPCE-R0_snap.fits;1.15023;26468.3;1.11671;0
20180223224446471_ALFAPCE-R0_snap.fits;1.42306;26545.9;1.53226;0
20180223224546546_ALFAPCE-R0_snap.fits;1.57037;26540;1.47728;0
20180223224646620_ALFAPCE-R0_snap.fits;1.32775;26512.2;1.23377;0
20180223224746695_ALFAPCE-R0_snap.fits;1.38751;26497.6;1.2122;0
20180223224846770_ALFAPCE-R0_snap.fits;1.43339;26493.2;1.15817;0
20180223224946844_ALFAPCE-R0_snap.fits;1.17598;26490.2;1.19974;0
20180223225046919_ALFAPCE-R0_snap.fits;1.35218;26484.4;1.00127;0
20180223225146994_ALFAPCE-R0_snap.fits;1.4041;26471.2;1.40069;0
20180223225247068_ALFAPCE-R0_snap.fits;1.49689;26547.4;0.915339;0
20180223225347143_ALFAPCE-R0_snap.fits;1.2806;26472.7;1.17193;0
20180223225447218_ALFAPCE-R0_snap.fits;1.5101;26513.7;1.40595;0
20180223225547292_ALFAPCE-R0_snap.fits;1.27769;26538.6;1.0984;0
20180223225647367_ALFAPCE-R0_snap.fits;1.37336;26515.1;0.964318;0
20180223225747442_ALFAPCE-R0_snap.fits;1.35303;26455.1;1.19625;0
20180223225847516_ALFAPCE-R0_snap.fits;1.11544;26545.9;1.2232;0
20180223225947591_ALFAPCE-R0_snap.fits;1.34672;26487.3;1.16452;0
