# file name; noise; peak f.; mag.; duration
20180223000004700_ALFAPCE-R0_snap.fits;1.31196;26507.8;1.23708;0
20180223000104775_ALFAPCE-R0_snap.fits;1.50607;26490.2;1.05;0
20180223000204850_ALFAPCE-R0_snap.fits;1.32991;26521;1.03178;0
20180223000304924_ALFAPCE-R0_snap.fits;1.4627;26485.8;1.08595;0
20180223000404999_ALFAPCE-R0_snap.fits;1.3553;26477.1;1.33636;0
20180223000505074_ALFAPCE-R0_snap.fits;1.30818;26469.7;1.5506;0
20180223000605148_ALFAPCE-R0_snap.fits;1.54747;26471.2;1.26117;0
20180223000705223_ALFAPCE-R0_snap.fits;1.6271;26512.2;1.11558;0
20180223000805298_ALFAPCE-R0_snap.fits;1.61411;26531.2;1.03054;0
20180223000905372_ALFAPCE-R0_snap.fits;1.30964;26522.5;1.184;0
20180223001005447_ALFAPCE-R0_snap.fits;1.45873;26466.8;0.919617;0
20180223001105522_ALFAPCE-R0_snap.fits;1.28254;26491.7;1.13333;0
20180223001205596_ALFAPCE-R0_snap.fits;1.27755;26509.3;0.941794;0
20180223001305671_ALFAPCE-R0_snap.fits;1.1974;26547.4;1.27472;0
20180223001405746_ALFAPCE-R0_snap.fits;1.39312;26522.5;1.04428;0
20180223001505820_ALFAPCE-R0_snap.fits;1.20107;26526.9;1.17153;0
20180223001605895_ALFAPCE-R0_snap.fits;1.1081;26449.2;1.17613;0
20180223001705970_ALFAPCE-R0_snap.fits;1.27394;26449.2;1.56956;0
20180223001806044_ALFAPCE-R0_snap.fits;0.953455;26466.8;1.37884;0
20180223001906119_ALFAPCE-R0_snap.fits;1.18882;26535.6;1.11734;0
20180223002006194_ALFAPCE-R0_snap.fits;1.34887;26535.6;0.949634;0
20180223002106268_ALFAPCE-R0_snap.fits;1.30582;26534.2;1.52325;0
20180223002206343_ALFAPCE-R0_snap.fits;1.33173;26547.4;1.41282;0
20180223002306418_ALFAPCE-R0_snap.fits;1.23551;26543;1.51947;0
20180223002406492_ALFAPCE-R0_snap.fits;1.25144;26515.1;0.951168;0
20180223002506567_ALFAPCE-R0_snap.fits;1.38272;26460.9;1.07899;0
20180223002606642_ALFAPCE-R0_snap.fits;1.48558;26504.9;0.874989;0
20180223002706716_ALFAPCE-R0_snap.fits;1.2827;26507.8;1.09019;0
20180223002806791_ALFAPCE-R0_snap.fits;1.53043;26537.1;1.40881;0
20180223002906866_ALFAPCE-R0_snap.fits;1.47147;26532.7;1.04629;0
20180223003006940_ALFAPCE-R0_snap.fits;1.37761;26512.2;1.63993;0
20180223003107015_ALFAPCE-R0_snap.fits;1.39011;26484.4;1.18651;0
20180223003207090_ALFAPCE-R0_snap.fits;1.43359;26504.9;1.30838;0
20180223003307164_ALFAPCE-R0_snap.fits;1.59517;26482.9;1.28843;0
20180223003407239_ALFAPCE-R0_snap.fits;1.26483;26547.4;1.0271;0
20180223003507314_ALFAPCE-R0_snap.fits;1.54279;26474.1;1.44218;0
20180223003607388_ALFAPCE-R0_snap.fits;1.39207;26477.1;1.41474;0
20180223003707463_ALFAPCE-R0_snap.fits;1.15673;26541.5;1.33378;0
20180223003807538_ALFAPCE-R0_snap.fits;1.23328;26543;1.02266;0
20180223003907612_ALFAPCE-R0_snap.fits;1.29031;26538.6;1.25838;0
20180223004007687_ALFAPCE-R0_snap.fits;1.26854;26516.6;1.1897;0
20180223004107762_ALFAPCE-R0_snap.fits;1.19346;26469.7;1.17087;0
20180223004207836_ALFAPCE-R0_snap.fits;1.44725;26541.5;1.20734;0
20180223004307911_ALFAPCE-R0_snap.fits;1.2919;26449.2;1.45586;0
20180223004407986_ALFAPCE-R0_snap.fits;1.3302;26487.3;1.16375;0
20180223004508060_ALFAPCE-R0_snap.fits;1.24988;26453.6;1.38327;0
20180223004608135_ALFAPCE-R0_snap.fits;1.46669;26490.2;1.19098;0
20180223004708210_ALFAPCE-R0_snap.fits;1.45201;26468.3;1.02027;0
20180223004808284_ALFAPCE-R0_snap.fits;1.40827;26453.6;1.14932;0
20180223004908359_ALFAPCE-R0_snap.fits;1.20747;26452.1;1.02624;0
20180223005008434_ALFAPCE-R0_snap.fits;1.30358;26478.5;1.1181;0
20180223005108508_ALFAPCE-R0_snap.fits;1.2241;26509.3;1.11762;0
20180223005208583_ALFAPCE-R0_snap.fits;1.46012;26453.6;1.46113;0
20180223005308658_ALFAPCE-R0_snap.fits;1.52216;26494.6;1.29381;0
20180223005408732_ALFAPCE-R0_snap.fits;1.34135;26469.7;1.36844;0
20180223005508807_ALFAPCE-R0_snap.fits;1.65863;26529.8;1.29465;0
20180223005608882_ALFAPCE-R0_snap.fits;1.30258;26507.8;0.956425;0
20180223005708956_ALFAPCE-R0_snap.fits;1.20444;26456.5;1.27145;0
20180223005809031_ALFAPCE-R0_snap.fits;1.35503;26459.5;1.3609;0
20180223005909106_ALFAPCE-R0_snap.fits;1.39445;26469.7;1.45678;0
